"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2019-07-01",3,"PRESERVED_SPECIMEN",236
"2019-07-01",3,"UNKNOWN",11223
"2019-07-01",3,"MATERIAL_SAMPLE",4
"2019-07-01",4,"PRESERVED_SPECIMEN",412
"2019-07-01",4,"HUMAN_OBSERVATION",6739
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"FOSSIL_SPECIMEN",3792
"2019-07-01",5,"PRESERVED_SPECIMEN",60
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",5
"2019-07-01",5,"UNKNOWN",3
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2019-07-01",6,"PRESERVED_SPECIMEN",10407
"2019-07-01",6,"HUMAN_OBSERVATION",338
"2019-07-01",6,"LIVING_SPECIMEN",1
"2019-07-01",6,"UNKNOWN",104
"2019-07-01",6,"FOSSIL_SPECIMEN",5
"2019-07-01",7,"HUMAN_OBSERVATION",13
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",212
"2019-10-09",0,"FOSSIL_SPECIMEN",448
"2019-10-09",0,"PRESERVED_SPECIMEN",555
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"UNKNOWN",252
"2019-10-09",1,"MACHINE_OBSERVATION",134
"2019-10-09",1,"MATERIAL_SAMPLE",455
"2019-10-09",1,"FOSSIL_SPECIMEN",235
"2019-10-09",1,"PRESERVED_SPECIMEN",24675
"2019-10-09",1,"HUMAN_OBSERVATION",13727
"2019-10-09",1,"LITERATURE",2
"2019-10-09",1,"UNKNOWN",211
"2019-10-09",2,"MATERIAL_SAMPLE",1
"2019-10-09",2,"UNKNOWN",1165
"2019-10-09",3,"MATERIAL_SAMPLE",4
"2019-10-09",3,"PRESERVED_SPECIMEN",236
"2019-10-09",3,"UNKNOWN",11223
"2019-10-09",4,"FOSSIL_SPECIMEN",3792
"2019-10-09",4,"PRESERVED_SPECIMEN",415
"2019-10-09",4,"HUMAN_OBSERVATION",6739
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",5,"UNKNOWN",3
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2019-10-09",5,"PRESERVED_SPECIMEN",58
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",5
"2019-10-09",6,"UNKNOWN",104
"2019-10-09",6,"FOSSIL_SPECIMEN",3
"2019-10-09",6,"PRESERVED_SPECIMEN",10707
"2019-10-09",6,"HUMAN_OBSERVATION",355
"2019-10-09",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2019-10-09",7,"HUMAN_OBSERVATION",13
"2020-01-01",0,"HUMAN_OBSERVATION",11
"2020-01-01",0,"MATERIAL_SAMPLE",212
"2020-01-01",0,"UNKNOWN",252
"2020-01-01",0,"FOSSIL_SPECIMEN",448
"2020-01-01",0,"PRESERVED_SPECIMEN",554
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",1,"LITERATURE",2
"2020-01-01",1,"HUMAN_OBSERVATION",13754
"2020-01-01",1,"MATERIAL_SAMPLE",662
"2020-01-01",1,"UNKNOWN",4
"2020-01-01",1,"FOSSIL_SPECIMEN",304
"2020-01-01",1,"PRESERVED_SPECIMEN",24681
"2020-01-01",1,"MACHINE_OBSERVATION",134
"2020-01-01",2,"MATERIAL_SAMPLE",1
"2020-01-01",2,"UNKNOWN",1165
"2020-01-01",3,"MATERIAL_SAMPLE",4
"2020-01-01",3,"UNKNOWN",11223
"2020-01-01",3,"PRESERVED_SPECIMEN",236
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"HUMAN_OBSERVATION",728
"2020-01-01",4,"FOSSIL_SPECIMEN",9803
"2020-01-01",4,"PRESERVED_SPECIMEN",415
"2020-01-01",5,"LIVING_SPECIMEN",5
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",4
"2020-01-01",5,"UNKNOWN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",58
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-01-01",6,"HUMAN_OBSERVATION",348
"2020-01-01",6,"MATERIAL_SAMPLE",42
"2020-01-01",6,"UNKNOWN",62
"2020-01-01",6,"FOSSIL_SPECIMEN",57
"2020-01-01",6,"PRESERVED_SPECIMEN",10806
"2020-01-01",7,"FOSSIL_SPECIMEN",17
"2020-04-01",0,"MATERIAL_SAMPLE",212
"2020-04-01",0,"FOSSIL_SPECIMEN",448
"2020-04-01",0,"PRESERVED_SPECIMEN",561
"2020-04-01",0,"MACHINE_OBSERVATION",511
"2020-04-01",0,"HUMAN_OBSERVATION",40
"2020-04-01",0,"UNKNOWN",252
"2020-04-01",1,"MATERIAL_SAMPLE",662
"2020-04-01",1,"FOSSIL_SPECIMEN",305
"2020-04-01",1,"PRESERVED_SPECIMEN",25237
"2020-04-01",1,"MACHINE_OBSERVATION",5331
"2020-04-01",1,"HUMAN_OBSERVATION",124428
"2020-04-01",1,"LITERATURE",2
"2020-04-01",1,"UNKNOWN",4
"2020-04-01",2,"MATERIAL_SAMPLE",1
"2020-04-01",2,"UNKNOWN",1165
"2020-04-01",3,"UNKNOWN",11223
"2020-04-01",3,"MATERIAL_SAMPLE",4
"2020-04-01",3,"PRESERVED_SPECIMEN",236
"2020-04-01",4,"FOSSIL_SPECIMEN",9867
"2020-04-01",4,"PRESERVED_SPECIMEN",415
"2020-04-01",4,"HUMAN_OBSERVATION",728
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",5,"UNKNOWN",1
"2020-04-01",5,"MATERIAL_SAMPLE",4
"2020-04-01",5,"PRESERVED_SPECIMEN",58
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",5
"2020-04-01",6,"UNKNOWN",62
"2020-04-01",6,"MATERIAL_SAMPLE",42
"2020-04-01",6,"FOSSIL_SPECIMEN",57
"2020-04-01",6,"PRESERVED_SPECIMEN",10814
"2020-04-01",6,"HUMAN_OBSERVATION",446
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-04-01",7,"FOSSIL_SPECIMEN",30
"2020-07-01",0,"PRESERVED_SPECIMEN",557
"2020-07-01",0,"HUMAN_OBSERVATION",48
"2020-07-01",0,"UNKNOWN",252
"2020-07-01",0,"MACHINE_OBSERVATION",511
"2020-07-01",0,"MATERIAL_SAMPLE",212
"2020-07-01",0,"FOSSIL_SPECIMEN",448
"2020-07-01",1,"PRESERVED_SPECIMEN",25303
"2020-07-01",1,"HUMAN_OBSERVATION",166896
"2020-07-01",1,"LITERATURE",2
"2020-07-01",1,"UNKNOWN",4
"2020-07-01",1,"MACHINE_OBSERVATION",5331
"2020-07-01",1,"MATERIAL_SAMPLE",881
"2020-07-01",1,"FOSSIL_SPECIMEN",306
"2020-07-01",2,"UNKNOWN",1165
"2020-07-01",2,"MATERIAL_SAMPLE",1
"2020-07-01",3,"MATERIAL_SAMPLE",4
"2020-07-01",3,"PRESERVED_SPECIMEN",236
"2020-07-01",3,"UNKNOWN",11223
"2020-07-01",4,"FOSSIL_SPECIMEN",9867
"2020-07-01",4,"PRESERVED_SPECIMEN",415
"2020-07-01",4,"HUMAN_OBSERVATION",728
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",5,"MATERIAL_SAMPLE",4
"2020-07-01",5,"PRESERVED_SPECIMEN",58
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",5,"LIVING_SPECIMEN",5
"2020-07-01",5,"UNKNOWN",1
"2020-07-01",6,"MATERIAL_SAMPLE",42
"2020-07-01",6,"FOSSIL_SPECIMEN",57
"2020-07-01",6,"PRESERVED_SPECIMEN",10864
"2020-07-01",6,"HUMAN_OBSERVATION",467
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",6,"UNKNOWN",62
"2020-07-01",7,"FOSSIL_SPECIMEN",30
"2020-10-01",0,"UNKNOWN",252
"2020-10-01",0,"MACHINE_OBSERVATION",511
"2020-10-01",0,"MATERIAL_SAMPLE",212
"2020-10-01",0,"FOSSIL_SPECIMEN",448
"2020-10-01",0,"PRESERVED_SPECIMEN",557
"2020-10-01",0,"HUMAN_OBSERVATION",48
"2020-10-01",1,"LITERATURE",2
"2020-10-01",1,"UNKNOWN",5
"2020-10-01",1,"MACHINE_OBSERVATION",5331
"2020-10-01",1,"MATERIAL_SAMPLE",881
"2020-10-01",1,"FOSSIL_SPECIMEN",306
"2020-10-01",1,"PRESERVED_SPECIMEN",25340
"2020-10-01",1,"HUMAN_OBSERVATION",167067
"2020-10-01",2,"UNKNOWN",1165
"2020-10-01",2,"MATERIAL_SAMPLE",1
"2020-10-01",3,"UNKNOWN",11223
"2020-10-01",3,"MATERIAL_SAMPLE",4
"2020-10-01",3,"PRESERVED_SPECIMEN",236
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"FOSSIL_SPECIMEN",9925
"2020-10-01",4,"PRESERVED_SPECIMEN",418
"2020-10-01",4,"HUMAN_OBSERVATION",705
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",5
"2020-10-01",5,"UNKNOWN",1
"2020-10-01",5,"MATERIAL_SAMPLE",4
"2020-10-01",5,"PRESERVED_SPECIMEN",58
"2020-10-01",6,"HUMAN_OBSERVATION",482
"2020-10-01",6,"LIVING_SPECIMEN",1
"2020-10-01",6,"UNKNOWN",62
"2020-10-01",6,"MATERIAL_SAMPLE",42
"2020-10-01",6,"FOSSIL_SPECIMEN",57
"2020-10-01",6,"PRESERVED_SPECIMEN",10886
"2020-10-01",7,"FOSSIL_SPECIMEN",30
"2021-01-01",0,"MATERIAL_SAMPLE",212
"2021-01-01",0,"UNKNOWN",252
"2021-01-01",0,"FOSSIL_SPECIMEN",448
"2021-01-01",0,"PRESERVED_SPECIMEN",557
"2021-01-01",0,"MACHINE_OBSERVATION",511
"2021-01-01",0,"HUMAN_OBSERVATION",48
"2021-01-01",1,"MATERIAL_SAMPLE",886
"2021-01-01",1,"UNKNOWN",5
"2021-01-01",1,"FOSSIL_SPECIMEN",305
"2021-01-01",1,"PRESERVED_SPECIMEN",25961
"2021-01-01",1,"MACHINE_OBSERVATION",5331
"2021-01-01",1,"LITERATURE",2
"2021-01-01",1,"HUMAN_OBSERVATION",167123
"2021-01-01",2,"MATERIAL_SAMPLE",1
"2021-01-01",2,"UNKNOWN",1165
"2021-01-01",3,"MATERIAL_SAMPLE",4
"2021-01-01",3,"UNKNOWN",11223
"2021-01-01",3,"PRESERVED_SPECIMEN",236
"2021-01-01",4,"HUMAN_OBSERVATION",705
"2021-01-01",4,"FOSSIL_SPECIMEN",8917
"2021-01-01",4,"PRESERVED_SPECIMEN",418
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",4
"2021-01-01",5,"UNKNOWN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",59
"2021-01-01",5,"LIVING_SPECIMEN",5
"2021-01-01",6,"HUMAN_OBSERVATION",505
"2021-01-01",6,"MATERIAL_SAMPLE",42
"2021-01-01",6,"UNKNOWN",62
"2021-01-01",6,"FOSSIL_SPECIMEN",66
"2021-01-01",6,"PRESERVED_SPECIMEN",11217
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",7,"FOSSIL_SPECIMEN",29
"2021-04-01",0,"FOSSIL_SPECIMEN",449
"2021-04-01",0,"PRESERVED_SPECIMEN",557
"2021-04-01",0,"MACHINE_OBSERVATION",511
"2021-04-01",0,"HUMAN_OBSERVATION",48
"2021-04-01",0,"UNKNOWN",252
"2021-04-01",0,"MATERIAL_SAMPLE",212
"2021-04-01",1,"MATERIAL_SAMPLE",1016
"2021-04-01",1,"FOSSIL_SPECIMEN",305
"2021-04-01",1,"PRESERVED_SPECIMEN",26854
"2021-04-01",1,"MACHINE_OBSERVATION",5331
"2021-04-01",1,"LITERATURE",2
"2021-04-01",1,"HUMAN_OBSERVATION",167169
"2021-04-01",1,"UNKNOWN",4
"2021-04-01",2,"MATERIAL_SAMPLE",1
"2021-04-01",2,"UNKNOWN",1165
"2021-04-01",3,"MATERIAL_SAMPLE",4
"2021-04-01",3,"PRESERVED_SPECIMEN",236
"2021-04-01",3,"UNKNOWN",11223
"2021-04-01",4,"FOSSIL_SPECIMEN",7891
"2021-04-01",4,"PRESERVED_SPECIMEN",410
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",465
"2021-04-01",5,"MATERIAL_SAMPLE",4
"2021-04-01",5,"PRESERVED_SPECIMEN",59
"2021-04-01",5,"LIVING_SPECIMEN",5
"2021-04-01",5,"HUMAN_OBSERVATION",3
"2021-04-01",5,"UNKNOWN",1
"2021-04-01",6,"MATERIAL_SAMPLE",42
"2021-04-01",6,"FOSSIL_SPECIMEN",66
"2021-04-01",6,"PRESERVED_SPECIMEN",11863
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-04-01",6,"HUMAN_OBSERVATION",522
"2021-04-01",6,"UNKNOWN",62
"2021-04-01",7,"FOSSIL_SPECIMEN",28
"2021-07-01",0,"HUMAN_OBSERVATION",48
"2021-07-01",0,"UNKNOWN",252
"2021-07-01",0,"MACHINE_OBSERVATION",1183
"2021-07-01",0,"MATERIAL_SAMPLE",212
"2021-07-01",0,"FOSSIL_SPECIMEN",449
"2021-07-01",0,"PRESERVED_SPECIMEN",557
"2021-07-01",1,"HUMAN_OBSERVATION",170957
"2021-07-01",1,"LITERATURE",2
"2021-07-01",1,"UNKNOWN",6
"2021-07-01",1,"MACHINE_OBSERVATION",5253
"2021-07-01",1,"MATERIAL_SAMPLE",1017
"2021-07-01",1,"FOSSIL_SPECIMEN",305
"2021-07-01",1,"PRESERVED_SPECIMEN",27076
"2021-07-01",2,"UNKNOWN",1165
"2021-07-01",2,"MATERIAL_SAMPLE",1
"2021-07-01",3,"PRESERVED_SPECIMEN",236
"2021-07-01",3,"UNKNOWN",11223
"2021-07-01",3,"MATERIAL_SAMPLE",4
"2021-07-01",4,"PRESERVED_SPECIMEN",412
"2021-07-01",4,"HUMAN_OBSERVATION",465
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"FOSSIL_SPECIMEN",7891
"2021-07-01",5,"PRESERVED_SPECIMEN",59
"2021-07-01",5,"HUMAN_OBSERVATION",3
"2021-07-01",5,"LIVING_SPECIMEN",5
"2021-07-01",5,"UNKNOWN",1
"2021-07-01",5,"MATERIAL_SAMPLE",4
"2021-07-01",6,"PRESERVED_SPECIMEN",12080
"2021-07-01",6,"HUMAN_OBSERVATION",527
"2021-07-01",6,"LIVING_SPECIMEN",14
"2021-07-01",6,"UNKNOWN",95
"2021-07-01",6,"MATERIAL_SAMPLE",42
"2021-07-01",6,"FOSSIL_SPECIMEN",66
"2021-07-01",7,"FOSSIL_SPECIMEN",28
