"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1556
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1391
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77826
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1097636
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113568
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122837
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1119
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",292
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1321870
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",592
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20167
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1890
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5615
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3234
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",485
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11184
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",104
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",837
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8070
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24298
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2493
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1318
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10752
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51892
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",412038
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356356
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1347
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12213
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34833
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",37
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",266
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3300
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",22
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10329
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",163
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1645668
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",816
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",15690
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",57
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7485
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7100
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1166
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13586
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2971
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1715
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",238583
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",89
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",120
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9330
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23536
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",449
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245855
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3426
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",419
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4295
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",168
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",207
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9443
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20272
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",182
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1293
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",164653
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2112
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29630
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",149
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1651
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4407
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19428
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2714
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",201409
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",120
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",287
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4105
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246697
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3471
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8928
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28500
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23321
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62152
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16908
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6769
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",140
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2019-04-06","UNKNOWN","Genus","Unknown","YearMonth",18
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",102
"2019-04-06","UNKNOWN","Class","CountryOnly","Unknown",20
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",28
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1639
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonth",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",700
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1996
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",30276
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",104
"2019-04-06","UNKNOWN","Phylum","Unknown","YearMonth",2
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",537
"2019-04-06","UNKNOWN","Genus","Unknown","YearOnly",2
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",41
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",5711
"2019-04-06","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",270
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2019-04-06","UNKNOWN","Species","Unknown","YearOnly",6
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",23
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",16
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",95
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2019-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",6
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",654
"2019-04-06","UNKNOWN","Order","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",150
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",5
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2019-04-06","UNKNOWN","Family","Unknown","Unknown",137
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Class","CountryOnly","YearMonth",93
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",12
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",66
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",99
"2019-04-06","UNKNOWN","Order","Unknown","Unknown",12
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1396
"2019-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",3479
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",79
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",681
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17196
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",148
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",1275
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",109424
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1150
"2019-04-06","UNKNOWN","Kingdom","Unknown","Unknown",12
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",8918
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",77
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",335
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",16
"2019-04-06","UNKNOWN","Family","Unknown","YearMonth",3
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",41
"2019-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",276
"2019-04-06","UNKNOWN","Class","CountryOnly","YearOnly",11
"2019-04-06","UNKNOWN","Species","Unknown","YearMonth",65
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonth",169
"2019-04-06","UNKNOWN","Family","Unknown","YearMonthDay",320
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",4809
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",700
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",4813
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonth",22
"2019-04-06","UNKNOWN","Order","Unknown","YearMonthDay",35
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",83366
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",80
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",76
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",24
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",18
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",18
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",172
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",659
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",137
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3809830
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215074
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1326
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",459
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7743
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",21
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",368
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",54
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",168
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",477
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",524
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1239
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",856
"2019-07-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",176
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",77
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",749
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",531
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2019-07-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",46
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",20
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",633
"2019-07-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",119
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2019-07-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",424
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2770
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",8
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",4998
"2019-07-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",108
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",275
"2019-07-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",36
"2019-07-01","OBSERVATION","Family","Georeferenced","Unknown",33
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",3058
"2019-07-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",188
"2019-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2766
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2570
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237318
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",287
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3292
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11968
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231209
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2283
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2840
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",107
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",44327
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1471
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9009
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119028
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",277
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15131
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17075
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",903
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88760
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10906
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",521
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",45942
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24520
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",178851
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",352
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52097
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1331
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6032
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57293
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",30
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5089
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",351072
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",37
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79173
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038322
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109799
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",131
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",996
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",163
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1589836
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",811
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1307422
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",595
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",57
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4258
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12712
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13739
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1674
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1894
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3719
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",121
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23737
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",600
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",412
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4297
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1039
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7976
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2460
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9122
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",391353
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1321
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12319
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35100
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3389
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15559
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8572
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",15738
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2193
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7474
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",163
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1096
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3023
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19844
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",217868
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",92
