"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",53
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",626421
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1162
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9871
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2287
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",86
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",938
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2126
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37768
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33690
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232579
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100397
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",56
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14485
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",80
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1209
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",121
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",132
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1091
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",949
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16430
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12996
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1832
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158332
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8080
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",187
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127137
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2856
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1449
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5112
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",220
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",585
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5748
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",844
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",77
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",728
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",391
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",229
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1171
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1469
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",469
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2892
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22767
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1745
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11101
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3917
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3918
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4750
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4121
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",252
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",143
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",178
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2838664
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15931
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2611
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1811
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",175
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1170
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310704
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",183696
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7964
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",56
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8551
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",97
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",41
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50156
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36811137
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",201
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2610
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",152
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16832
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",202490
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",74
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3417
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",724
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",251
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",55
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6938
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",270
"2015-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2127
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14386
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","MATERIAL_CITATION","Genus","Georeferenced","Unknown",23
"2015-04-09","MATERIAL_CITATION","Family","Georeferenced","Unknown",37
"2015-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",176
"2015-04-09","MATERIAL_CITATION","Order","Georeferenced","Unknown",3
"2015-04-09","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",6
"2015-04-09","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",24673
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",47203
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",49
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",20292
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",266
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1000478
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",122631
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",402246
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4430185
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5209
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",916
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",548
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",3876
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",179
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",45
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1782
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1804
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",102
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",570
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",787
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",20811
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",65
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",383
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",7
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonth",81
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",403
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",432
"2015-04-09","OCCURRENCE","Class","Georeferenced","Unknown",24
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",43
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",264
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",76
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",57
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",602
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",216
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",113
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1815
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",857
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",131
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1359
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",512
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",10
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",608
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",165427
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",2955
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Order","Georeferenced","Unknown",3
"2015-04-09","OCCURRENCE","Order","CountryOnly","Unknown",15
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",445
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",53
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",670099
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1173
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20285
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4133
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",85
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",938
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",496
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40308
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34502
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234275
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61910
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",54
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3913
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",83
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",476
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",130
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",132
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1103
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",956
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17082
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13192
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1833
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",159755
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",186
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131526
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9907
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",114
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4182
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7664
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3079
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3673
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48931
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",485
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",192
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",316
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1338
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36263
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6138
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39810
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74763
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3273
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",100
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",799460
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",713
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",264
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",269
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2729
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1446
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",197
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10446
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50604
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40368
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111841
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1499
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1454
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",585
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",229
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",77
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1446
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",391
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",822
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",705
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6280
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",325
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4140
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13157
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",254
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1748
