"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",679
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",780
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",599
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",668
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",32
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11148
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",640
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",895
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2553
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",552
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",569
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",665
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",32
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11150
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2676
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",563
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",640
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",919
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",611
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",568
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",343
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",32
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11150
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",643
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",929
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2685
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",492
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",612
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",566
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",13
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",32
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11150
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",492
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",643
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",566
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",639
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",932
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2656
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",25
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",32
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16050
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",612
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",916
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2821
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",493
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",643
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",590
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",685
