"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4376
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",28
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3033
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",544
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",80
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",105
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",168
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3433
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1353
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1127
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",52
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4148
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1695
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",184
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",55
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",544
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",62
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",305
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",76
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",372
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",331
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1645
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2190
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",76
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1098
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",161
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",294
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",218
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",241
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",105
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",615
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",28
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",314
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4156
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1122
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",314
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",71
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",209
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",65
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1843
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3479
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",314
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",152
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",715
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",612
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",645
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",233
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5843
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",49
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2145
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2178
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",19
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",59
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",10
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",499
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",233
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",692
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
