"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"PRESERVED_SPECIMEN",25150
"2019-07-01",1,"OCCURRENCE",107316
"2019-07-01",1,"HUMAN_OBSERVATION",48485
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",417
"2019-07-01",2,"MATERIAL_SAMPLE",6
"2019-07-01",3,"MATERIAL_SAMPLE",30
"2019-07-01",3,"FOSSIL_SPECIMEN",95
"2019-07-01",3,"PRESERVED_SPECIMEN",9
"2019-07-01",3,"LIVING_SPECIMEN",19
"2019-07-01",4,"FOSSIL_SPECIMEN",20
"2019-07-01",4,"PRESERVED_SPECIMEN",26
"2019-07-01",5,"MATERIAL_SAMPLE",1008
"2019-07-01",5,"PRESERVED_SPECIMEN",1706
"2019-07-01",5,"OCCURRENCE",5
"2019-07-01",5,"LIVING_SPECIMEN",8
"2019-07-01",6,"MATERIAL_SAMPLE",27
"2019-07-01",6,"FOSSIL_SPECIMEN",1096
"2019-07-01",6,"PRESERVED_SPECIMEN",35900
"2019-07-01",6,"OCCURRENCE",3920
"2019-07-01",6,"HUMAN_OBSERVATION",31
"2019-07-01",6,"LIVING_SPECIMEN",386
"2019-07-01",7,"MATERIAL_SAMPLE",11
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"PRESERVED_SPECIMEN",87
"2019-07-01",7,"OBSERVATION",45
"2019-07-01",8,"MATERIAL_SAMPLE",32
"2019-10-09",0,"MATERIAL_SAMPLE",15
"2019-10-09",0,"FOSSIL_SPECIMEN",478
"2019-10-09",0,"PRESERVED_SPECIMEN",341
"2019-10-09",0,"OCCURRENCE",1192
"2019-10-09",0,"LIVING_SPECIMEN",5
"2019-10-09",1,"MACHINE_OBSERVATION",43
"2019-10-09",1,"MATERIAL_SAMPLE",512
"2019-10-09",1,"FOSSIL_SPECIMEN",5437
"2019-10-09",1,"PRESERVED_SPECIMEN",29707
"2019-10-09",1,"OCCURRENCE",107316
"2019-10-09",1,"HUMAN_OBSERVATION",48570
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"OBSERVATION",417
"2019-10-09",2,"MATERIAL_SAMPLE",6
"2019-10-09",3,"MATERIAL_SAMPLE",30
"2019-10-09",3,"FOSSIL_SPECIMEN",53
"2019-10-09",3,"PRESERVED_SPECIMEN",9
"2019-10-09",3,"LIVING_SPECIMEN",19
"2019-10-09",4,"FOSSIL_SPECIMEN",20
"2019-10-09",4,"PRESERVED_SPECIMEN",26
"2019-10-09",5,"LIVING_SPECIMEN",8
"2019-10-09",5,"MATERIAL_SAMPLE",1008
"2019-10-09",5,"PRESERVED_SPECIMEN",1705
"2019-10-09",5,"OCCURRENCE",5
"2019-10-09",6,"LIVING_SPECIMEN",386
"2019-10-09",6,"MATERIAL_SAMPLE",23
"2019-10-09",6,"FOSSIL_SPECIMEN",534
"2019-10-09",6,"PRESERVED_SPECIMEN",36217
"2019-10-09",6,"OCCURRENCE",3742
"2019-10-09",6,"HUMAN_OBSERVATION",119
"2019-10-09",7,"OBSERVATION",45
"2019-10-09",7,"MATERIAL_SAMPLE",11
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2019-10-09",7,"PRESERVED_SPECIMEN",87
"2019-10-09",8,"MATERIAL_SAMPLE",9
"2020-01-01",0,"LIVING_SPECIMEN",5
"2020-01-01",0,"OCCURRENCE",1192
"2020-01-01",0,"MATERIAL_SAMPLE",15
"2020-01-01",0,"FOSSIL_SPECIMEN",478
"2020-01-01",0,"PRESERVED_SPECIMEN",321
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"OCCURRENCE",104947
"2020-01-01",1,"HUMAN_OBSERVATION",49075
"2020-01-01",1,"OBSERVATION",390
"2020-01-01",1,"MATERIAL_SAMPLE",2908
"2020-01-01",1,"FOSSIL_SPECIMEN",5437
"2020-01-01",1,"PRESERVED_SPECIMEN",29213
"2020-01-01",1,"MACHINE_OBSERVATION",43
"2020-01-01",2,"MATERIAL_SAMPLE",6
"2020-01-01",3,"LIVING_SPECIMEN",19
"2020-01-01",3,"MATERIAL_SAMPLE",30
"2020-01-01",3,"FOSSIL_SPECIMEN",53
"2020-01-01",3,"PRESERVED_SPECIMEN",9
"2020-01-01",4,"PRESERVED_SPECIMEN",26
"2020-01-01",4,"FOSSIL_SPECIMEN",20
"2020-01-01",5,"PRESERVED_SPECIMEN",1638
"2020-01-01",5,"LIVING_SPECIMEN",8
"2020-01-01",5,"OCCURRENCE",2
"2020-01-01",5,"MATERIAL_SAMPLE",1011
"2020-01-01",6,"PRESERVED_SPECIMEN",36653
"2020-01-01",6,"LIVING_SPECIMEN",386
"2020-01-01",6,"OCCURRENCE",3611
"2020-01-01",6,"HUMAN_OBSERVATION",239
"2020-01-01",6,"MATERIAL_SAMPLE",154
"2020-01-01",6,"FOSSIL_SPECIMEN",533
"2020-01-01",7,"PRESERVED_SPECIMEN",87
"2020-01-01",7,"OBSERVATION",45
"2020-01-01",7,"MATERIAL_SAMPLE",11
"2020-01-01",7,"FOSSIL_SPECIMEN",3
"2020-01-01",8,"MATERIAL_SAMPLE",9
"2020-04-01",0,"MATERIAL_SAMPLE",15
"2020-04-01",0,"FOSSIL_SPECIMEN",478
"2020-04-01",0,"PRESERVED_SPECIMEN",313
"2020-04-01",0,"OCCURRENCE",4
"2020-04-01",0,"LIVING_SPECIMEN",5
"2020-04-01",1,"MATERIAL_SAMPLE",2908
"2020-04-01",1,"FOSSIL_SPECIMEN",5438
"2020-04-01",1,"PRESERVED_SPECIMEN",35252
"2020-04-01",1,"MACHINE_OBSERVATION",43
"2020-04-01",1,"OCCURRENCE",106135
"2020-04-01",1,"HUMAN_OBSERVATION",49264
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",390
"2020-04-01",2,"MATERIAL_SAMPLE",6
"2020-04-01",3,"LIVING_SPECIMEN",19
"2020-04-01",3,"MATERIAL_SAMPLE",30
"2020-04-01",3,"FOSSIL_SPECIMEN",53
"2020-04-01",3,"PRESERVED_SPECIMEN",9
"2020-04-01",4,"FOSSIL_SPECIMEN",20
"2020-04-01",4,"PRESERVED_SPECIMEN",37
"2020-04-01",5,"LIVING_SPECIMEN",9
"2020-04-01",5,"MATERIAL_SAMPLE",1011
"2020-04-01",5,"PRESERVED_SPECIMEN",1637
"2020-04-01",5,"OCCURRENCE",2
"2020-04-01",6,"HUMAN_OBSERVATION",495
"2020-04-01",6,"LIVING_SPECIMEN",386
"2020-04-01",6,"MATERIAL_SAMPLE",179
"2020-04-01",6,"FOSSIL_SPECIMEN",533
"2020-04-01",6,"PRESERVED_SPECIMEN",39957
"2020-04-01",6,"OCCURRENCE",3611
"2020-04-01",7,"OBSERVATION",45
"2020-04-01",7,"MATERIAL_SAMPLE",11
"2020-04-01",7,"FOSSIL_SPECIMEN",3
"2020-04-01",7,"PRESERVED_SPECIMEN",87
"2020-04-01",8,"MATERIAL_SAMPLE",9
"2020-07-01",0,"MATERIAL_SAMPLE",15
"2020-07-01",0,"FOSSIL_SPECIMEN",478
"2020-07-01",0,"PRESERVED_SPECIMEN",264
"2020-07-01",0,"OCCURRENCE",4
"2020-07-01",0,"LIVING_SPECIMEN",5
"2020-07-01",1,"MACHINE_OBSERVATION",43
"2020-07-01",1,"MATERIAL_SAMPLE",3454
"2020-07-01",1,"FOSSIL_SPECIMEN",5441
"2020-07-01",1,"PRESERVED_SPECIMEN",35503
"2020-07-01",1,"OCCURRENCE",106135
"2020-07-01",1,"HUMAN_OBSERVATION",93148
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"OBSERVATION",390
"2020-07-01",2,"MATERIAL_SAMPLE",6
"2020-07-01",3,"MATERIAL_SAMPLE",30
"2020-07-01",3,"FOSSIL_SPECIMEN",53
"2020-07-01",3,"PRESERVED_SPECIMEN",9
"2020-07-01",3,"LIVING_SPECIMEN",19
"2020-07-01",4,"FOSSIL_SPECIMEN",20
"2020-07-01",4,"PRESERVED_SPECIMEN",37
"2020-07-01",5,"MATERIAL_SAMPLE",1011
"2020-07-01",5,"PRESERVED_SPECIMEN",1636
"2020-07-01",5,"OCCURRENCE",2
"2020-07-01",5,"LIVING_SPECIMEN",9
"2020-07-01",6,"MATERIAL_SAMPLE",201
"2020-07-01",6,"FOSSIL_SPECIMEN",533
"2020-07-01",6,"PRESERVED_SPECIMEN",40561
"2020-07-01",6,"OCCURRENCE",3611
"2020-07-01",6,"HUMAN_OBSERVATION",1133
"2020-07-01",6,"LIVING_SPECIMEN",429
"2020-07-01",7,"MATERIAL_SAMPLE",11
"2020-07-01",7,"FOSSIL_SPECIMEN",3
"2020-07-01",7,"PRESERVED_SPECIMEN",87
"2020-07-01",7,"OBSERVATION",45
"2020-07-01",8,"MATERIAL_SAMPLE",9
"2020-10-01",0,"OCCURRENCE",4
"2020-10-01",0,"LIVING_SPECIMEN",5
"2020-10-01",0,"MATERIAL_SAMPLE",15
"2020-10-01",0,"FOSSIL_SPECIMEN",479
"2020-10-01",0,"PRESERVED_SPECIMEN",265
"2020-10-01",1,"OCCURRENCE",106139
"2020-10-01",1,"HUMAN_OBSERVATION",94863
"2020-10-01",1,"LIVING_SPECIMEN",5
"2020-10-01",1,"OBSERVATION",390
"2020-10-01",1,"MACHINE_OBSERVATION",43
"2020-10-01",1,"MATERIAL_SAMPLE",3454
"2020-10-01",1,"FOSSIL_SPECIMEN",5420
"2020-10-01",1,"PRESERVED_SPECIMEN",35920
"2020-10-01",2,"MATERIAL_SAMPLE",6
"2020-10-01",3,"LIVING_SPECIMEN",19
"2020-10-01",3,"MATERIAL_SAMPLE",30
"2020-10-01",3,"FOSSIL_SPECIMEN",53
"2020-10-01",3,"PRESERVED_SPECIMEN",9
"2020-10-01",4,"PRESERVED_SPECIMEN",37
"2020-10-01",4,"FOSSIL_SPECIMEN",20
"2020-10-01",5,"PRESERVED_SPECIMEN",1638
"2020-10-01",5,"OCCURRENCE",2
"2020-10-01",5,"HUMAN_OBSERVATION",5
"2020-10-01",5,"LIVING_SPECIMEN",9
"2020-10-01",5,"MATERIAL_SAMPLE",1011
"2020-10-01",6,"PRESERVED_SPECIMEN",41202
"2020-10-01",6,"OCCURRENCE",3611
"2020-10-01",6,"HUMAN_OBSERVATION",1522
"2020-10-01",6,"LIVING_SPECIMEN",429
"2020-10-01",6,"MATERIAL_SAMPLE",201
"2020-10-01",6,"FOSSIL_SPECIMEN",527
"2020-10-01",7,"PRESERVED_SPECIMEN",87
"2020-10-01",7,"OBSERVATION",45
"2020-10-01",7,"MATERIAL_SAMPLE",11
"2020-10-01",7,"FOSSIL_SPECIMEN",3
"2020-10-01",8,"MATERIAL_SAMPLE",9
"2021-01-01",0,"LIVING_SPECIMEN",5
"2021-01-01",0,"OCCURRENCE",4
"2021-01-01",0,"MATERIAL_SAMPLE",15
"2021-01-01",0,"FOSSIL_SPECIMEN",481
"2021-01-01",0,"PRESERVED_SPECIMEN",255
"2021-01-01",1,"LIVING_SPECIMEN",5
"2021-01-01",1,"OCCURRENCE",106139
"2021-01-01",1,"HUMAN_OBSERVATION",94966
"2021-01-01",1,"OBSERVATION",390
"2021-01-01",1,"MATERIAL_SAMPLE",3495
"2021-01-01",1,"FOSSIL_SPECIMEN",5451
"2021-01-01",1,"PRESERVED_SPECIMEN",35949
"2021-01-01",1,"MACHINE_OBSERVATION",43
"2021-01-01",2,"MATERIAL_SAMPLE",6
"2021-01-01",3,"LIVING_SPECIMEN",19
"2021-01-01",3,"MATERIAL_SAMPLE",30
"2021-01-01",3,"FOSSIL_SPECIMEN",53
"2021-01-01",3,"PRESERVED_SPECIMEN",9
"2021-01-01",4,"FOSSIL_SPECIMEN",20
"2021-01-01",4,"PRESERVED_SPECIMEN",37
"2021-01-01",5,"LIVING_SPECIMEN",9
"2021-01-01",5,"OCCURRENCE",2
"2021-01-01",5,"HUMAN_OBSERVATION",6
"2021-01-01",5,"MATERIAL_SAMPLE",1011
"2021-01-01",5,"PRESERVED_SPECIMEN",1638
"2021-01-01",6,"LIVING_SPECIMEN",429
"2021-01-01",6,"OCCURRENCE",3611
"2021-01-01",6,"HUMAN_OBSERVATION",1624
"2021-01-01",6,"MATERIAL_SAMPLE",202
"2021-01-01",6,"FOSSIL_SPECIMEN",515
"2021-01-01",6,"PRESERVED_SPECIMEN",41418
"2021-01-01",7,"OBSERVATION",45
"2021-01-01",7,"MATERIAL_SAMPLE",11
"2021-01-01",7,"FOSSIL_SPECIMEN",3
"2021-01-01",7,"PRESERVED_SPECIMEN",87
"2021-01-01",8,"MATERIAL_SAMPLE",9
"2021-04-01",0,"MATERIAL_SAMPLE",15
"2021-04-01",0,"FOSSIL_SPECIMEN",487
"2021-04-01",0,"PRESERVED_SPECIMEN",260
"2021-04-01",0,"LIVING_SPECIMEN",5
"2021-04-01",0,"OCCURRENCE",4
"2021-04-01",1,"OBSERVATION",390
"2021-04-01",1,"MATERIAL_SAMPLE",3588
"2021-04-01",1,"FOSSIL_SPECIMEN",5502
"2021-04-01",1,"PRESERVED_SPECIMEN",36358
"2021-04-01",1,"MACHINE_OBSERVATION",43
"2021-04-01",1,"LIVING_SPECIMEN",5
"2021-04-01",1,"MATERIAL_CITATION",153
"2021-04-01",1,"OCCURRENCE",106035
"2021-04-01",1,"HUMAN_OBSERVATION",95114
"2021-04-01",2,"MATERIAL_SAMPLE",6
"2021-04-01",3,"MATERIAL_SAMPLE",30
"2021-04-01",3,"FOSSIL_SPECIMEN",53
"2021-04-01",3,"PRESERVED_SPECIMEN",9
"2021-04-01",3,"LIVING_SPECIMEN",19
"2021-04-01",4,"FOSSIL_SPECIMEN",20
"2021-04-01",4,"PRESERVED_SPECIMEN",38
"2021-04-01",5,"HUMAN_OBSERVATION",11
"2021-04-01",5,"MATERIAL_SAMPLE",1012
"2021-04-01",5,"PRESERVED_SPECIMEN",1658
"2021-04-01",5,"LIVING_SPECIMEN",9
"2021-04-01",5,"OCCURRENCE",2
"2021-04-01",6,"OCCURRENCE",3611
"2021-04-01",6,"HUMAN_OBSERVATION",3104
"2021-04-01",6,"MATERIAL_SAMPLE",202
"2021-04-01",6,"FOSSIL_SPECIMEN",519
"2021-04-01",6,"PRESERVED_SPECIMEN",41779
"2021-04-01",6,"LIVING_SPECIMEN",429
"2021-04-01",7,"OBSERVATION",45
"2021-04-01",7,"MATERIAL_SAMPLE",11
"2021-04-01",7,"FOSSIL_SPECIMEN",3
"2021-04-01",7,"PRESERVED_SPECIMEN",90
"2021-04-01",8,"MATERIAL_SAMPLE",9
"2021-07-01",0,"FOSSIL_SPECIMEN",487
"2021-07-01",0,"PRESERVED_SPECIMEN",242
"2021-07-01",0,"OCCURRENCE",4
"2021-07-01",0,"LIVING_SPECIMEN",5
"2021-07-01",0,"MATERIAL_SAMPLE",15
"2021-07-01",1,"MACHINE_OBSERVATION",43
"2021-07-01",1,"MATERIAL_SAMPLE",3589
"2021-07-01",1,"FOSSIL_SPECIMEN",5502
"2021-07-01",1,"PRESERVED_SPECIMEN",36431
"2021-07-01",1,"OCCURRENCE",106035
"2021-07-01",1,"HUMAN_OBSERVATION",121492
"2021-07-01",1,"LIVING_SPECIMEN",5
"2021-07-01",1,"OBSERVATION",390
"2021-07-01",1,"MATERIAL_CITATION",153
"2021-07-01",2,"MATERIAL_SAMPLE",6
"2021-07-01",3,"MATERIAL_SAMPLE",30
"2021-07-01",3,"FOSSIL_SPECIMEN",53
"2021-07-01",3,"PRESERVED_SPECIMEN",9
"2021-07-01",3,"LIVING_SPECIMEN",19
"2021-07-01",4,"FOSSIL_SPECIMEN",20
"2021-07-01",4,"PRESERVED_SPECIMEN",38
"2021-07-01",5,"MATERIAL_SAMPLE",1012
"2021-07-01",5,"PRESERVED_SPECIMEN",1658
"2021-07-01",5,"OCCURRENCE",2
"2021-07-01",5,"HUMAN_OBSERVATION",22
"2021-07-01",5,"LIVING_SPECIMEN",9
"2021-07-01",6,"MATERIAL_SAMPLE",202
"2021-07-01",6,"FOSSIL_SPECIMEN",533
"2021-07-01",6,"PRESERVED_SPECIMEN",42233
"2021-07-01",6,"OCCURRENCE",3611
"2021-07-01",6,"HUMAN_OBSERVATION",3832
"2021-07-01",6,"LIVING_SPECIMEN",435
"2021-07-01",7,"MATERIAL_SAMPLE",11
"2021-07-01",7,"FOSSIL_SPECIMEN",3
"2021-07-01",7,"PRESERVED_SPECIMEN",90
"2021-07-01",7,"OBSERVATION",45
"2021-07-01",8,"MATERIAL_SAMPLE",9
"2021-10-01",0,"LIVING_SPECIMEN",5
"2021-10-01",0,"MATERIAL_SAMPLE",101
"2021-10-01",0,"FOSSIL_SPECIMEN",487
"2021-10-01",0,"PRESERVED_SPECIMEN",242
"2021-10-01",0,"OCCURRENCE",4
"2021-10-01",1,"LIVING_SPECIMEN",5
"2021-10-01",1,"OBSERVATION",390
"2021-10-01",1,"MATERIAL_CITATION",153
"2021-10-01",1,"MATERIAL_SAMPLE",4156
"2021-10-01",1,"FOSSIL_SPECIMEN",5504
"2021-10-01",1,"PRESERVED_SPECIMEN",37901
"2021-10-01",1,"MACHINE_OBSERVATION",43
"2021-10-01",1,"OCCURRENCE",106035
"2021-10-01",1,"HUMAN_OBSERVATION",121585
"2021-10-01",2,"MATERIAL_SAMPLE",4
"2021-10-01",3,"LIVING_SPECIMEN",19
"2021-10-01",3,"MATERIAL_SAMPLE",418
"2021-10-01",3,"FOSSIL_SPECIMEN",53
"2021-10-01",3,"PRESERVED_SPECIMEN",20
"2021-10-01",4,"MATERIAL_SAMPLE",205
"2021-10-01",4,"FOSSIL_SPECIMEN",20
"2021-10-01",4,"PRESERVED_SPECIMEN",48
"2021-10-01",5,"HUMAN_OBSERVATION",27
"2021-10-01",5,"LIVING_SPECIMEN",9
"2021-10-01",5,"MATERIAL_SAMPLE",744
"2021-10-01",5,"PRESERVED_SPECIMEN",1681
"2021-10-01",5,"OCCURRENCE",2
"2021-10-01",6,"OCCURRENCE",3611
"2021-10-01",6,"HUMAN_OBSERVATION",4660
"2021-10-01",6,"LIVING_SPECIMEN",436
"2021-10-01",6,"MATERIAL_SAMPLE",284
"2021-10-01",6,"FOSSIL_SPECIMEN",533
"2021-10-01",6,"PRESERVED_SPECIMEN",42653
"2021-10-01",7,"OBSERVATION",45
"2021-10-01",7,"MATERIAL_SAMPLE",3
"2021-10-01",7,"FOSSIL_SPECIMEN",3
"2021-10-01",7,"PRESERVED_SPECIMEN",100
"2021-10-01",8,"MATERIAL_SAMPLE",2620
"2022-01-01",0,"MATERIAL_SAMPLE",101
"2022-01-01",0,"FOSSIL_SPECIMEN",487
"2022-01-01",0,"PRESERVED_SPECIMEN",229
"2022-01-01",0,"LIVING_SPECIMEN",5
"2022-01-01",0,"OCCURRENCE",4
"2022-01-01",1,"OBSERVATION",390
"2022-01-01",1,"MATERIAL_CITATION",153
"2022-01-01",1,"MATERIAL_SAMPLE",4160
"2022-01-01",1,"FOSSIL_SPECIMEN",5499
"2022-01-01",1,"PRESERVED_SPECIMEN",38110
"2022-01-01",1,"MACHINE_OBSERVATION",43
"2022-01-01",1,"LIVING_SPECIMEN",5
"2022-01-01",1,"OCCURRENCE",106035
"2022-01-01",1,"HUMAN_OBSERVATION",126617
"2022-01-01",2,"MATERIAL_SAMPLE",4
"2022-01-01",3,"MATERIAL_SAMPLE",432
"2022-01-01",3,"FOSSIL_SPECIMEN",53
"2022-01-01",3,"PRESERVED_SPECIMEN",20
"2022-01-01",3,"LIVING_SPECIMEN",19
"2022-01-01",4,"MATERIAL_SAMPLE",205
"2022-01-01",4,"FOSSIL_SPECIMEN",20
"2022-01-01",4,"PRESERVED_SPECIMEN",48
"2022-01-01",5,"OCCURRENCE",2
"2022-01-01",5,"HUMAN_OBSERVATION",29
"2022-01-01",5,"MATERIAL_SAMPLE",746
"2022-01-01",5,"PRESERVED_SPECIMEN",1670
"2022-01-01",5,"LIVING_SPECIMEN",9
"2022-01-01",6,"OCCURRENCE",3611
"2022-01-01",6,"HUMAN_OBSERVATION",4804
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",284
"2022-01-01",6,"FOSSIL_SPECIMEN",531
"2022-01-01",6,"PRESERVED_SPECIMEN",43215
"2022-01-01",6,"MACHINE_OBSERVATION",438
"2022-01-01",6,"LIVING_SPECIMEN",436
"2022-01-01",7,"OBSERVATION",45
"2022-01-01",7,"MATERIAL_SAMPLE",3
"2022-01-01",7,"FOSSIL_SPECIMEN",3
"2022-01-01",7,"PRESERVED_SPECIMEN",97
"2022-01-01",8,"MATERIAL_SAMPLE",2620
"2022-04-01",0,"MATERIAL_SAMPLE",101
"2022-04-01",0,"FOSSIL_SPECIMEN",454
"2022-04-01",0,"PRESERVED_SPECIMEN",236
"2022-04-01",0,"LIVING_SPECIMEN",5
"2022-04-01",0,"OCCURRENCE",4
"2022-04-01",0,"HUMAN_OBSERVATION",45
"2022-04-01",1,"MATERIAL_SAMPLE",4253
"2022-04-01",1,"FOSSIL_SPECIMEN",5500
"2022-04-01",1,"PRESERVED_SPECIMEN",38363
"2022-04-01",1,"MACHINE_OBSERVATION",43
"2022-04-01",1,"LIVING_SPECIMEN",5
"2022-04-01",1,"MATERIAL_CITATION",153
"2022-04-01",1,"OCCURRENCE",106035
"2022-04-01",1,"HUMAN_OBSERVATION",179772
"2022-04-01",1,"OBSERVATION",390
"2022-04-01",2,"MATERIAL_SAMPLE",4
"2022-04-01",3,"MATERIAL_SAMPLE",432
"2022-04-01",3,"FOSSIL_SPECIMEN",53
"2022-04-01",3,"PRESERVED_SPECIMEN",20
"2022-04-01",3,"LIVING_SPECIMEN",19
"2022-04-01",4,"MATERIAL_SAMPLE",205
"2022-04-01",4,"FOSSIL_SPECIMEN",20
"2022-04-01",4,"PRESERVED_SPECIMEN",48
"2022-04-01",5,"MATERIAL_SAMPLE",746
"2022-04-01",5,"PRESERVED_SPECIMEN",1682
"2022-04-01",5,"LIVING_SPECIMEN",9
"2022-04-01",5,"OCCURRENCE",2
"2022-04-01",5,"HUMAN_OBSERVATION",31
"2022-04-01",6,"MATERIAL_SAMPLE",348
"2022-04-01",6,"FOSSIL_SPECIMEN",531
"2022-04-01",6,"PRESERVED_SPECIMEN",43668
"2022-04-01",6,"MACHINE_OBSERVATION",438
"2022-04-01",6,"LIVING_SPECIMEN",436
"2022-04-01",6,"OCCURRENCE",3611
"2022-04-01",6,"HUMAN_OBSERVATION",5286
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",7,"OBSERVATION",45
"2022-04-01",7,"MATERIAL_SAMPLE",3
"2022-04-01",7,"FOSSIL_SPECIMEN",3
"2022-04-01",7,"PRESERVED_SPECIMEN",97
"2022-04-01",8,"MATERIAL_SAMPLE",2620
"2022-07-01",0,"OCCURRENCE",4
"2022-07-01",0,"HUMAN_OBSERVATION",45
"2022-07-01",0,"LIVING_SPECIMEN",5
"2022-07-01",0,"MATERIAL_SAMPLE",101
"2022-07-01",0,"FOSSIL_SPECIMEN",453
"2022-07-01",0,"PRESERVED_SPECIMEN",273
"2022-07-01",1,"PRESERVED_SPECIMEN",37548
"2022-07-01",1,"MACHINE_OBSERVATION",64
"2022-07-01",1,"OCCURRENCE",106035
"2022-07-01",1,"HUMAN_OBSERVATION",270247
"2022-07-01",1,"LIVING_SPECIMEN",5
"2022-07-01",1,"OBSERVATION",390
"2022-07-01",1,"MATERIAL_CITATION",1324
"2022-07-01",1,"MATERIAL_SAMPLE",4243
"2022-07-01",1,"FOSSIL_SPECIMEN",5501
"2022-07-01",2,"MATERIAL_SAMPLE",4
"2022-07-01",3,"PRESERVED_SPECIMEN",20
"2022-07-01",3,"LIVING_SPECIMEN",19
"2022-07-01",3,"MATERIAL_SAMPLE",524
"2022-07-01",3,"FOSSIL_SPECIMEN",53
"2022-07-01",4,"PRESERVED_SPECIMEN",48
"2022-07-01",4,"MATERIAL_SAMPLE",205
"2022-07-01",4,"FOSSIL_SPECIMEN",20
"2022-07-01",5,"PRESERVED_SPECIMEN",1699
"2022-07-01",5,"OCCURRENCE",2
"2022-07-01",5,"HUMAN_OBSERVATION",38
"2022-07-01",5,"LIVING_SPECIMEN",9
"2022-07-01",5,"MATERIAL_CITATION",3
"2022-07-01",5,"MATERIAL_SAMPLE",751
"2022-07-01",6,"PRESERVED_SPECIMEN",43720
"2022-07-01",6,"MACHINE_OBSERVATION",438
"2022-07-01",6,"OCCURRENCE",3603
"2022-07-01",6,"HUMAN_OBSERVATION",5770
"2022-07-01",6,"LIVING_SPECIMEN",430
"2022-07-01",6,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_CITATION",7
"2022-07-01",6,"MATERIAL_SAMPLE",348
"2022-07-01",6,"FOSSIL_SPECIMEN",531
"2022-07-01",7,"FOSSIL_SPECIMEN",3
"2022-07-01",7,"PRESERVED_SPECIMEN",97
"2022-07-01",7,"OBSERVATION",45
"2022-07-01",7,"MATERIAL_SAMPLE",3
"2022-07-01",8,"MATERIAL_SAMPLE",2690
"2022-10-01",0,"MATERIAL_SAMPLE",101
"2022-10-01",0,"FOSSIL_SPECIMEN",453
"2022-10-01",0,"PRESERVED_SPECIMEN",299
"2022-10-01",0,"OCCURRENCE",4
"2022-10-01",0,"HUMAN_OBSERVATION",45
"2022-10-01",0,"LIVING_SPECIMEN",5
"2022-10-01",1,"MATERIAL_SAMPLE",4243
"2022-10-01",1,"FOSSIL_SPECIMEN",5558
"2022-10-01",1,"PRESERVED_SPECIMEN",37554
"2022-10-01",1,"MACHINE_OBSERVATION",64
"2022-10-01",1,"OCCURRENCE",106036
"2022-10-01",1,"HUMAN_OBSERVATION",270763
"2022-10-01",1,"LIVING_SPECIMEN",5
"2022-10-01",1,"OBSERVATION",390
"2022-10-01",1,"MATERIAL_CITATION",1355
"2022-10-01",2,"MATERIAL_SAMPLE",4
"2022-10-01",3,"MATERIAL_SAMPLE",524
"2022-10-01",3,"FOSSIL_SPECIMEN",53
"2022-10-01",3,"PRESERVED_SPECIMEN",16
"2022-10-01",3,"LIVING_SPECIMEN",19
"2022-10-01",4,"MATERIAL_SAMPLE",205
"2022-10-01",4,"FOSSIL_SPECIMEN",20
"2022-10-01",4,"PRESERVED_SPECIMEN",48
"2022-10-01",5,"MATERIAL_SAMPLE",751
"2022-10-01",5,"PRESERVED_SPECIMEN",1704
"2022-10-01",5,"OCCURRENCE",2
"2022-10-01",5,"HUMAN_OBSERVATION",50
"2022-10-01",5,"LIVING_SPECIMEN",9
"2022-10-01",5,"MATERIAL_CITATION",3
"2022-10-01",6,"MATERIAL_CITATION",7
"2022-10-01",6,"MATERIAL_SAMPLE",348
"2022-10-01",6,"FOSSIL_SPECIMEN",531
"2022-10-01",6,"PRESERVED_SPECIMEN",43868
"2022-10-01",6,"MACHINE_OBSERVATION",438
"2022-10-01",6,"OCCURRENCE",3603
"2022-10-01",6,"HUMAN_OBSERVATION",11434
"2022-10-01",6,"LIVING_SPECIMEN",436
"2022-10-01",6,"OBSERVATION",1
"2022-10-01",7,"OBSERVATION",45
"2022-10-01",7,"MATERIAL_SAMPLE",3
"2022-10-01",7,"FOSSIL_SPECIMEN",3
"2022-10-01",7,"PRESERVED_SPECIMEN",97
"2022-10-01",8,"MATERIAL_SAMPLE",2690
"2023-01-01",0,"FOSSIL_SPECIMEN",453
"2023-01-01",0,"PRESERVED_SPECIMEN",301
"2023-01-01",0,"MATERIAL_SAMPLE",101
"2023-01-01",0,"OCCURRENCE",4
"2023-01-01",0,"HUMAN_OBSERVATION",50
"2023-01-01",0,"LIVING_SPECIMEN",5
"2023-01-01",1,"FOSSIL_SPECIMEN",5560
"2023-01-01",1,"PRESERVED_SPECIMEN",38499
