"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1420
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13309
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",140
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1162
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1207
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3948
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19390
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1542
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",156
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6520
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197556
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",221024
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3960
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",63
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3255
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8521
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28458
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36062
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",69
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4687
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2415
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120792
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17310
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",151628
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",91
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",383
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1002
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonth",98
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",43
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",1307
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",6240
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonth",9
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",7447
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",5437
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",29604
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",3527
"2018-07-11","UNKNOWN","Phylum","Unknown","YearMonth",2
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",4787
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",975
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonth",38
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonth",40
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",11862
"2018-07-11","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2018-07-11","UNKNOWN","Family","Unknown","YearOnly",2
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",234
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",75
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",6
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",23
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",56
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2018-07-11","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",652
"2018-07-11","UNKNOWN","Class","Unknown","Unknown",2
"2018-07-11","UNKNOWN","Order","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",150
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",7
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",52
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",989
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",557
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonth",16
"2018-07-11","UNKNOWN","Class","Unknown","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",46839
"2018-07-11","UNKNOWN","Order","Unknown","Unknown",69
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1383
"2018-07-11","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",350
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",12
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",694
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16919
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",145
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",1595
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",2499
"2018-07-11","UNKNOWN","Class","CountryOnly","YearMonth",93
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",488
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",9214
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",202
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",26429
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",337
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",3713
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",16
"2018-07-11","UNKNOWN","Family","Unknown","YearMonth",7
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",41
"2018-07-11","UNKNOWN","Class","CountryOnly","YearOnly",11
"2018-07-11","UNKNOWN","Species","Unknown","YearMonth",460
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonth",521
"2018-07-11","UNKNOWN","Family","Unknown","YearMonthDay",3531
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",551
"2018-07-11","UNKNOWN","Species","Unknown","YearMonthDay",5473
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonthDay",14050
"2018-07-11","UNKNOWN","Order","Unknown","YearMonthDay",108
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",85928
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",109180
"2018-07-11","UNKNOWN","Kingdom","Unknown","Unknown",12
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",362
"2018-09-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",80
"2018-09-28","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",46
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",76
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",24
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",18
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",18
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",442
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5742
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",130
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",339
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1830098
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74731
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",721
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",586
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",812
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",61
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",180
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",484
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1241
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",190
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",25
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",857
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",372
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",555
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",246
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",20
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",8
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","YearMonth",2
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",188
"2018-09-28","OBSERVATION","Family","Georeferenced","Unknown",33
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",3089
"2018-09-28","OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2839
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32900
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",207
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",187544
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3773
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13600
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1423
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4032
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2601
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78028
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17310
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",126635
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",82
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",397
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1517
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2400
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2955
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",113
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13078
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46908
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1575
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1285
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1003009
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127972
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12080
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12491
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20672
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1080
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10626
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",48072
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28004
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",178469
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",345
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51571
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1742
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39417
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",300735
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33664
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",20
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94151
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122916
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",266
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1712
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3203
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",161
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1537689
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",750
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225610
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",634
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",57
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7690
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13673
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2868
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1843
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2157
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3806
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",218
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24836
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",351
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",449
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4178
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",127
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",335
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8196
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2486
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10870
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",398178
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1771
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12027
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9725
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13700
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8011
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14860
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",435
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1562
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6640
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",126
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1208
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19984
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2603
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",208646
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",157
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6910
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208305
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",449
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226126
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4905
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",63
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3406
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",27
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8603
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",236
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28727
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",10998
"2018-09-28","UNKNOWN","Order","Unknown","YearMonthDay",35
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",109125
"2018-09-28","UNKNOWN","Kingdom","Unknown","Unknown",12
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",77
"2018-09-28","UNKNOWN","Genus","Unknown","YearMonth",14
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",29
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",1307
"2018-09-28","UNKNOWN","Genus","Unknown","YearMonthDay",245
"2018-09-28","UNKNOWN","Species","Unknown","YearMonth",64
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonth",6
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonth",521
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",7445
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",551
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",24119
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",105
"2018-09-28","UNKNOWN","Phylum","Unknown","YearMonth",2
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",4787
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",664
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonth",38
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearMonth",40
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5710
"2018-09-28","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",83484
"2018-09-28","UNKNOWN","Family","Unknown","YearOnly",2
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",72
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",343
"2018-09-28","UNKNOWN","Species","Unknown","YearOnly",6
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",23
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",56
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2018-09-28","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",652
"2018-09-28","UNKNOWN","Order","CountryOnly","YearOnly",3
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",150
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",7
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",52
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1872
"2018-09-28","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2018-09-28","UNKNOWN","Family","Unknown","Unknown",167
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonth",14
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",234
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1383
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",94
