"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",4,"HUMAN_OBSERVATION",75162
"2014-09-08",6,"MACHINE_OBSERVATION",11
"2011-06-10",4,"LIVING_SPECIMEN",42
"2011-09-05",5,"LIVING_SPECIMEN",2252
"2012-12-11",1,"HUMAN_OBSERVATION",120415
"2011-06-10",4,"PRESERVED_SPECIMEN",77
"2011-09-05",5,"PRESERVED_SPECIMEN",2838
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2009-04-06",5,"UNKNOWN",422
"2016-01-04",6,"UNKNOWN",166254
"2015-07-03",6,"LIVING_SPECIMEN",1307
"2010-11-17",1,"FOSSIL_SPECIMEN",148
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"UNKNOWN",12
"2015-07-03",6,"PRESERVED_SPECIMEN",255165
"2016-01-04",4,"HUMAN_OBSERVATION",75162
"2011-06-10",4,"OBSERVATION",857
"2011-09-05",5,"OBSERVATION",15
"2015-01-19",6,"OBSERVATION",212588
"2007-12-19",2,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"HUMAN_OBSERVATION",2950
"2011-09-05",1,"HUMAN_OBSERVATION",120413
"2012-01-18",7,"PRESERVED_SPECIMEN",50
"2013-02-20",1,"LIVING_SPECIMEN",190
"2013-02-20",4,"FOSSIL_SPECIMEN",38
"2008-06-27",0,"PRESERVED_SPECIMEN",162
"2008-12-17",3,"UNKNOWN",9
"2013-02-20",1,"PRESERVED_SPECIMEN",181357
"2015-07-03",4,"UNKNOWN",12
"2013-05-21",3,"UNKNOWN",19
"2015-04-09",0,"LIVING_SPECIMEN",98
"2008-12-17",5,"OBSERVATION",15
"2013-05-21",8,"LIVING_SPECIMEN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",1446
"2015-07-03",6,"OBSERVATION",291178
"2013-05-21",5,"OBSERVATION",15
"2015-10-01",3,"LIVING_SPECIMEN",1207
"2015-10-01",6,"FOSSIL_SPECIMEN",144
"2012-01-18",5,"UNKNOWN",419
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2009-09-25",6,"UNKNOWN",4794
"2010-07-26",7,"LIVING_SPECIMEN",8
"2012-03-26",1,"UNKNOWN",36086
"2013-05-21",1,"HUMAN_OBSERVATION",123952
"2010-07-26",4,"OBSERVATION",999
"2010-07-26",7,"PRESERVED_SPECIMEN",41
"2012-01-18",7,"OBSERVATION",2
"2012-03-26",6,"LIVING_SPECIMEN",63
"2016-04-05",2,"LIVING_SPECIMEN",29
"2008-06-27",0,"OBSERVATION",284
"2008-10-10",3,"UNKNOWN",9
"2012-03-26",6,"PRESERVED_SPECIMEN",314636
"2013-02-20",1,"OBSERVATION",38216
"2010-04-01",8,"UNKNOWN",8
"2010-07-26",0,"HUMAN_OBSERVATION",1375
"2008-10-10",5,"OBSERVATION",15
"2015-10-01",1,"UNKNOWN",38951
"2012-12-11",6,"LIVING_SPECIMEN",1144
"2016-07-04",0,"UNKNOWN",196
"2008-12-17",4,"HUMAN_OBSERVATION",13044
"2012-07-13",7,"LIVING_SPECIMEN",8
"2012-12-11",6,"PRESERVED_SPECIMEN",316267
"2016-07-04",5,"LIVING_SPECIMEN",2838
"2012-07-13",7,"PRESERVED_SPECIMEN",41
"2009-12-16",0,"LIVING_SPECIMEN",49
"2015-10-01",1,"MACHINE_OBSERVATION",501
"2009-12-16",0,"PRESERVED_SPECIMEN",193
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2016-10-07",7,"UNKNOWN",8
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"UNKNOWN",8
"2012-12-11",4,"UNKNOWN",1272
"2011-02-21",0,"LIVING_SPECIMEN",54
"2011-02-21",0,"PRESERVED_SPECIMEN",604
"2012-12-11",6,"OBSERVATION",234312
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2008-04-01",4,"OBSERVATION",55
"2008-04-01",7,"PRESERVED_SPECIMEN",34
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"UNKNOWN",36334
"2012-07-13",7,"OBSERVATION",3
"2014-03-28",7,"HUMAN_OBSERVATION",5752
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2011-06-10",5,"LIVING_SPECIMEN",2252
"2011-09-05",6,"LIVING_SPECIMEN",815
"2009-12-16",0,"OBSERVATION",477
"2011-06-10",5,"PRESERVED_SPECIMEN",2840
"2011-09-05",6,"PRESERVED_SPECIMEN",315249
"2009-04-06",6,"UNKNOWN",4498
"2016-01-04",7,"UNKNOWN",8
"2011-02-21",0,"OBSERVATION",463
"2015-07-03",7,"LIVING_SPECIMEN",8
"2011-06-10",3,"UNKNOWN",13
"2014-03-28",1,"FOSSIL_SPECIMEN",158
"2015-01-19",5,"UNKNOWN",634
"2015-07-03",7,"PRESERVED_SPECIMEN",44
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2011-06-10",5,"OBSERVATION",15
"2011-09-05",6,"OBSERVATION",219086
"2015-01-19",7,"OBSERVATION",2
"2007-12-19",3,"LIVING_SPECIMEN",11
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",159
"2007-12-19",3,"PRESERVED_SPECIMEN",49
"2008-06-27",4,"FOSSIL_SPECIMEN",37
"2011-06-10",1,"HUMAN_OBSERVATION",120413
"2013-02-20",2,"LIVING_SPECIMEN",21
"2008-06-27",1,"PRESERVED_SPECIMEN",35721
"2008-12-17",4,"UNKNOWN",4
"2015-07-03",5,"UNKNOWN",634
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2013-05-21",4,"UNKNOWN",1272
"2015-04-09",1,"LIVING_SPECIMEN",190
"2015-04-09",4,"FOSSIL_SPECIMEN",42
"2015-04-09",1,"PRESERVED_SPECIMEN",202526
"2015-07-03",7,"OBSERVATION",2
"2013-05-21",6,"OBSERVATION",234312
"2015-10-01",4,"LIVING_SPECIMEN",98
"2012-01-18",6,"UNKNOWN",5215
"2015-10-01",4,"PRESERVED_SPECIMEN",130
"2016-07-04",6,"FOSSIL_SPECIMEN",144
"2013-02-20",0,"UNKNOWN",155
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2010-07-26",5,"OBSERVATION",15
"2012-03-26",7,"LIVING_SPECIMEN",8
"2016-04-05",3,"LIVING_SPECIMEN",1207
"2016-04-05",6,"FOSSIL_SPECIMEN",144
"2008-06-27",1,"OBSERVATION",400
"2008-10-10",4,"UNKNOWN",4
"2012-03-26",4,"OBSERVATION",857
"2012-03-26",7,"PRESERVED_SPECIMEN",41
"2012-10-31",0,"LIVING_SPECIMEN",73
"2016-04-05",0,"OBSERVATION",458
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2012-01-18",4,"HUMAN_OBSERVATION",22776
"2012-10-31",0,"PRESERVED_SPECIMEN",713
"2012-03-26",0,"HUMAN_OBSERVATION",2119
"2012-07-13",3,"UNKNOWN",19
"2012-12-11",7,"LIVING_SPECIMEN",8
"2016-07-04",1,"UNKNOWN",38775
"2012-07-13",8,"LIVING_SPECIMEN",8
"2012-12-11",7,"PRESERVED_SPECIMEN",41
"2015-10-01",4,"OBSERVATION",686
"2016-07-04",6,"LIVING_SPECIMEN",1318
"2009-12-16",1,"LIVING_SPECIMEN",190
"2009-12-16",4,"FOSSIL_SPECIMEN",38
"2015-10-01",0,"HUMAN_OBSERVATION",4788
"2009-12-16",1,"PRESERVED_SPECIMEN",97689
"2016-07-04",1,"MACHINE_OBSERVATION",589
"2012-10-31",0,"OBSERVATION",613
"2013-09-10",1,"FOSSIL_SPECIMEN",158
"2012-12-11",5,"UNKNOWN",422
"2011-02-21",1,"LIVING_SPECIMEN",190
"2011-02-21",4,"FOSSIL_SPECIMEN",38
"2013-07-09",0,"LIVING_SPECIMEN",73
"2011-02-21",1,"PRESERVED_SPECIMEN",183529
"2012-12-11",7,"OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",743
"2016-10-07",6,"HUMAN_OBSERVATION",63182
"2008-04-01",5,"OBSERVATION",15
"2010-04-01",1,"FOSSIL_SPECIMEN",148
"2014-09-08",6,"HUMAN_OBSERVATION",86
"2011-06-10",6,"LIVING_SPECIMEN",813
"2011-09-05",7,"LIVING_SPECIMEN",8
"2009-12-16",1,"OBSERVATION",60380
"2011-06-10",6,"PRESERVED_SPECIMEN",315170
"2011-09-05",7,"PRESERVED_SPECIMEN",41
"2012-07-13",4,"HUMAN_OBSERVATION",22776
"2011-02-21",1,"OBSERVATION",46053
"2013-07-09",0,"OBSERVATION",595
"2015-07-03",8,"LIVING_SPECIMEN",8
"2010-11-17",0,"LIVING_SPECIMEN",54
"2011-06-10",4,"UNKNOWN",1272
"2015-01-19",6,"UNKNOWN",136020
"2010-11-17",0,"PRESERVED_SPECIMEN",479
"2016-01-04",6,"HUMAN_OBSERVATION",89
"2011-06-10",6,"OBSERVATION",219086
"2011-09-05",7,"OBSERVATION",2
"2007-12-19",4,"LIVING_SPECIMEN",32
"2007-12-19",1,"OBSERVATION",229
"2007-12-19",4,"PRESERVED_SPECIMEN",33
"2013-02-20",3,"LIVING_SPECIMEN",888
"2013-02-20",6,"FOSSIL_SPECIMEN",140
"2015-01-19",4,"HUMAN_OBSERVATION",75162
"2015-01-19",6,"MACHINE_OBSERVATION",11
"2008-06-27",2,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"UNKNOWN",426
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2015-07-03",6,"UNKNOWN",167336
"2009-06-17",1,"FOSSIL_SPECIMEN",148
"2013-05-21",5,"UNKNOWN",422
"2015-04-09",2,"LIVING_SPECIMEN",29
