"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11005
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",797
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",353
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",440
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",105143
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",325
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",197
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2823
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",189
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",12
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",45
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",603
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",1142
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",548
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",551
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4742
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2823
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",772
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",137
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",590
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",374
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",24982
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",219
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",609
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",322
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28896
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15946
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",322
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28310
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66476
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",73384
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",382
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",491
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4465
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",38
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",38
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1660
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",94
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3218
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",271
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",178
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",126
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1516
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",322
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28917
"2016-01-04","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",142
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3894
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3951
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",219
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20392
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",45
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66861
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3353
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",281
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1516
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",663
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",85
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1404
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",386
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",373
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",6111
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1404
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151406
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",609
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",273
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1444
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",272
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",73359
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",45
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",637
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",52
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42985
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4054
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2629
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5549
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2009-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94063
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",35
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1516
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38903
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",273
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",374
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",190
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2943
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",105143
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27113
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4539
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",997
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",540
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1322
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",466
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",176
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",54374
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1333
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1076
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",80
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",770
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1142
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",629
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",54374
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",396
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",461
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3832
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2943
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35453
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1351
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",560
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",397
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16837
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2823
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",411
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",107
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28600
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1553
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2594
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",221
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",220
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",4040
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",219
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2628
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38894
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",61
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",517
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",928
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",436
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3353
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",56
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36927
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",25051
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2534
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",185
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",219
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",55
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12478
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",42045
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",32
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4779
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",373
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",826
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2899
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",377
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",423
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",450
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31502
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",98
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
