"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",3,"OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",16
"2014-03-28",1,"OBSERVATION",1509
"2013-09-10",3,"PRESERVED_SPECIMEN",178
"2016-10-07",0,"FOSSIL_SPECIMEN",1065
"2019-07-01",0,"LIVING_SPECIMEN",35
"2019-07-01",0,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",267
"2015-07-03",0,"OBSERVATION",76
"2017-07-24",7,"PRESERVED_SPECIMEN",367
"2016-10-07",1,"UNKNOWN",6508
"2012-07-13",3,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",189795
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",20
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",20
"2018-09-28",3,"UNKNOWN",9250
"2009-09-25",0,"FOSSIL_SPECIMEN",14
"2011-06-10",5,"LIVING_SPECIMEN",312
"2017-04-12",1,"HUMAN_OBSERVATION",422351
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2008-06-27",6,"PRESERVED_SPECIMEN",138846
"2010-11-17",4,"UNKNOWN",2164
"2012-07-13",4,"UNKNOWN",2268
"2012-10-31",5,"OBSERVATION",210
"2017-07-24",6,"MACHINE_OBSERVATION",13
"2017-12-22",1,"UNKNOWN",6215
"2019-01-01",0,"FOSSIL_SPECIMEN",720
"2019-01-01",1,"MATERIAL_SAMPLE",366
"2009-12-16",0,"UNKNOWN",331
"2013-05-21",0,"FOSSIL_SPECIMEN",16
"2015-01-19",1,"FOSSIL_SPECIMEN",3252
"2016-07-04",7,"HUMAN_OBSERVATION",774
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2014-03-28",5,"HUMAN_OBSERVATION",13
"2019-01-01",1,"UNKNOWN",2820
"2012-10-31",6,"UNKNOWN",11398
"2014-09-08",7,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",2816
"2013-07-09",0,"UNKNOWN",15866
"2018-04-09",7,"FOSSIL_SPECIMEN",22
"2019-07-01",4,"HUMAN_OBSERVATION",27621
"2010-04-01",0,"OBSERVATION",78
"2015-07-03",4,"HUMAN_OBSERVATION",7591
"2019-04-06",0,"UNKNOWN",8098
"2018-04-09",1,"PRESERVED_SPECIMEN",378869
"2008-10-10",3,"PRESERVED_SPECIMEN",193
"2017-10-12",6,"FOSSIL_SPECIMEN",207
"2018-07-11",1,"MACHINE_OBSERVATION",10639
"2010-04-01",1,"UNKNOWN",46357
"2011-02-21",7,"PRESERVED_SPECIMEN",405
"2012-01-18",6,"HUMAN_OBSERVATION",2244
"2009-06-17",5,"OBSERVATION",210
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",6586
"2017-10-12",0,"PRESERVED_SPECIMEN",1837
"2010-07-26",3,"UNKNOWN",4
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",20
"2011-06-10",0,"HUMAN_OBSERVATION",241
"2013-09-10",4,"PRESERVED_SPECIMEN",313
"2016-10-07",1,"FOSSIL_SPECIMEN",6166
"2018-04-09",0,"MACHINE_OBSERVATION",97
"2019-07-01",1,"LIVING_SPECIMEN",3078
"2019-07-01",1,"OBSERVATION",3
"2008-04-01",1,"UNKNOWN",14216
"2015-07-03",1,"OBSERVATION",1500
"2016-10-07",2,"UNKNOWN",36
"2010-04-01",4,"HUMAN_OBSERVATION",7476
"2012-07-13",4,"OBSERVATION",20
"2012-03-26",7,"PRESERVED_SPECIMEN",413
"2015-04-09",5,"LIVING_SPECIMEN",313
"2016-07-04",1,"LITERATURE",147
"2015-04-09",5,"OBSERVATION",210
"2009-12-16",0,"OBSERVATION",78
"2012-01-18",3,"LIVING_SPECIMEN",34
"2013-02-20",5,"OBSERVATION",210
"2016-01-04",4,"FOSSIL_SPECIMEN",623
"2018-09-28",4,"UNKNOWN",961
"2009-09-25",1,"FOSSIL_SPECIMEN",2634
"2011-06-10",6,"LIVING_SPECIMEN",123
"2012-01-18",3,"OBSERVATION",2
"2015-10-01",0,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",2286
"2008-06-27",7,"PRESERVED_SPECIMEN",341
"2010-11-17",5,"UNKNOWN",1241
"2012-07-13",5,"UNKNOWN",1236
"2012-10-31",6,"OBSERVATION",25
"2017-12-22",2,"UNKNOWN",36
"2013-07-09",0,"OBSERVATION",79
"2019-01-01",1,"FOSSIL_SPECIMEN",12250
"2016-04-05",3,"PRESERVED_SPECIMEN",202
"2009-12-16",1,"UNKNOWN",37220
"2013-05-21",1,"FOSSIL_SPECIMEN",2710
"2018-07-11",0,"FOSSIL_SPECIMEN",720
"2014-03-28",6,"HUMAN_OBSERVATION",2378
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2019-01-01",2,"UNKNOWN",36
"2012-10-31",7,"UNKNOWN",383
"2013-07-09",1,"UNKNOWN",10309
"2019-07-01",5,"HUMAN_OBSERVATION",100
"2010-04-01",1,"OBSERVATION",18818
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",2819
"2008-10-10",4,"PRESERVED_SPECIMEN",256
"2017-10-12",7,"FOSSIL_SPECIMEN",17
"2009-12-16",4,"HUMAN_OBSERVATION",6714
"2012-03-26",0,"HUMAN_OBSERVATION",120
"2014-09-08",0,"UNKNOWN",8929
"2009-06-17",6,"OBSERVATION",5
"2016-07-04",5,"LIVING_SPECIMEN",364
"2017-10-12",1,"PRESERVED_SPECIMEN",369146
"2010-07-26",4,"UNKNOWN",68
"2014-03-28",3,"LIVING_SPECIMEN",41
"2016-07-04",5,"OBSERVATION",210
"2013-07-09",4,"HUMAN_OBSERVATION",7591
"2014-03-28",3,"OBSERVATION",2
"2011-06-10",1,"HUMAN_OBSERVATION",2966
"2013-09-10",5,"PRESERVED_SPECIMEN",5521
"2018-04-09",1,"MACHINE_OBSERVATION",10629
"2019-07-01",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",9285
"2012-07-13",5,"OBSERVATION",210
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",230
"2011-09-05",0,"UNKNOWN",15558
"2015-04-09",6,"OBSERVATION",5
"2009-12-16",1,"OBSERVATION",18804
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",25
"2018-09-28",5,"UNKNOWN",852
"2012-01-18",4,"OBSERVATION",20
"2010-11-17",6,"UNKNOWN",11314
"2012-07-13",6,"UNKNOWN",11529
"2012-10-31",7,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",9301
"2013-07-09",1,"OBSERVATION",66126
"2016-04-05",4,"PRESERVED_SPECIMEN",714
"2019-01-01",3,"MATERIAL_SAMPLE",143
"2018-07-11",1,"FOSSIL_SPECIMEN",11705
"2019-01-01",3,"UNKNOWN",9233
"2012-01-18",1,"LITERATURE",17
"2013-07-09",2,"UNKNOWN",72
"2019-07-01",6,"HUMAN_OBSERVATION",5413
"2015-07-03",6,"HUMAN_OBSERVATION",2299
"2019-04-06",2,"UNKNOWN",36
"2014-09-08",0,"FOSSIL_SPECIMEN",450
"2017-04-12",0,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",207
"2008-10-10",5,"PRESERVED_SPECIMEN",5522
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2017-04-12",0,"OBSERVATION",76
"2010-04-01",3,"UNKNOWN",8
"2012-03-26",1,"HUMAN_OBSERVATION",2824
"2014-09-08",1,"UNKNOWN",55134
"2009-06-17",7,"OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",240
"2010-07-26",5,"UNKNOWN",716
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",6
"2008-12-17",0,"OBSERVATION",78
"2013-07-09",5,"HUMAN_OBSERVATION",12
"2014-03-28",4,"OBSERVATION",20
"2013-09-10",6,"PRESERVED_SPECIMEN",205273
"2019-07-01",3,"LIVING_SPECIMEN",70
"2011-09-05",0,"OBSERVATION",79
"2019-07-01",3,"OBSERVATION",2
"2008-04-01",3,"UNKNOWN",4
"2015-07-03",3,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",1323
"2010-04-01",6,"HUMAN_OBSERVATION",2244
"2012-07-13",6,"OBSERVATION",10
"2011-09-05",1,"UNKNOWN",62589
"2014-03-28",1,"LITERATURE",17
"2015-04-09",7,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",312
"2013-02-20",7,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",215
"2018-09-28",6,"UNKNOWN",15052
"2012-01-18",5,"OBSERVATION",210
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",7591
"2010-11-17",7,"UNKNOWN",289
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",383
"2017-12-22",4,"UNKNOWN",1358
"2016-01-04",0,"PRESERVED_SPECIMEN",5391
"2016-04-05",5,"PRESERVED_SPECIMEN",8451
"2019-01-01",4,"MATERIAL_SAMPLE",16
"2009-12-16",3,"UNKNOWN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",184
"2019-01-01",4,"UNKNOWN",944
"2011-09-05",4,"HUMAN_OBSERVATION",7590
"2013-07-09",3,"UNKNOWN",18495
"2019-07-01",7,"HUMAN_OBSERVATION",899
"2010-04-01",3,"OBSERVATION",2
"2019-04-06",3,"UNKNOWN",9233
"2014-09-08",1,"FOSSIL_SPECIMEN",3297
"2018-04-09",4,"PRESERVED_SPECIMEN",850
"2008-10-10",6,"PRESERVED_SPECIMEN",139076
"2017-04-12",1,"OBSERVATION",1376
"2015-01-19",6,"MACHINE_OBSERVATION",13
"2009-12-16",6,"HUMAN_OBSERVATION",2244
"2010-04-01",4,"UNKNOWN",68
"2014-09-08",2,"UNKNOWN",36
"2016-07-04",7,"LIVING_SPECIMEN",7
"2016-12-27",4,"FOSSIL_SPECIMEN",955
"2017-10-12",3,"PRESERVED_SPECIMEN",188
"2010-07-26",6,"UNKNOWN",11545
"2014-03-28",5,"LIVING_SPECIMEN",313
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",16736
"2013-07-09",6,"HUMAN_OBSERVATION",2378
"2014-03-28",5,"OBSERVATION",210
"2013-09-10",7,"PRESERVED_SPECIMEN",419
"2016-10-07",4,"FOSSIL_SPECIMEN",955
"2019-07-01",4,"LIVING_SPECIMEN",168
"2011-09-05",1,"OBSERVATION",41333
"2008-04-01",4,"UNKNOWN",47
"2015-07-03",4,"OBSERVATION",20
"2016-10-07",5,"UNKNOWN",903
"2009-06-17",0,"UNKNOWN",331
"2012-07-13",7,"OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",13
"2011-09-05",2,"UNKNOWN",72
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",97
"2016-01-04",7,"FOSSIL_SPECIMEN",19
"2018-09-28",7,"UNKNOWN",199
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"OBSERVATION",10
"2015-10-01",3,"LIVING_SPECIMEN",42
"2017-04-12",5,"HUMAN_OBSERVATION",11
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",42
"2019-07-01",1,"LITERATURE",143
"2017-12-22",5,"UNKNOWN",926
"2013-07-09",3,"OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",362768
"2019-01-01",4,"FOSSIL_SPECIMEN",1388
"2011-06-10",0,"OBSERVATION",79
"2016-04-05",6,"PRESERVED_SPECIMEN",307114
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2009-12-16",4,"UNKNOWN",49
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",16
"2015-04-09",0,"UNKNOWN",8937
"2019-01-01",5,"UNKNOWN",852
"2013-02-20",0,"UNKNOWN",15882
"2013-07-09",4,"UNKNOWN",2268
"2010-04-01",4,"OBSERVATION",20
"2016-01-04",0,"MACHINE_OBSERVATION",97
"2019-04-06",4,"UNKNOWN",944
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",13966
"2008-10-10",7,"PRESERVED_SPECIMEN",341
"2010-04-01",5,"UNKNOWN",716
"2014-09-08",3,"UNKNOWN",9444
"2017-10-12",4,"PRESERVED_SPECIMEN",731
"2010-07-26",7,"UNKNOWN",9
"2014-03-28",6,"LIVING_SPECIMEN",144
"2014-03-28",6,"OBSERVATION",10
"2011-06-10",4,"HUMAN_OBSERVATION",14286
"2019-07-01",5,"LIVING_SPECIMEN",384
"2009-06-17",0,"FOSSIL_SPECIMEN",14
"2019-07-01",5,"OBSERVATION",210
"2008-04-01",5,"UNKNOWN",671
"2015-07-03",5,"OBSERVATION",210
"2016-10-07",6,"UNKNOWN",16607
"2009-06-17",1,"UNKNOWN",36541
"2013-12-20",3,"LIVING_SPECIMEN",39
"2016-07-04",0,"UNKNOWN",8105
"2011-09-05",3,"UNKNOWN",18495
"2009-12-16",4,"OBSERVATION",20
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",79
"2012-01-18",7,"OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",2382
"2012-12-11",4,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",120
"2017-12-22",6,"UNKNOWN",55552
"2013-07-09",4,"OBSERVATION",20
"2011-06-10",1,"OBSERVATION",41333
"2013-02-20",0,"FOSSIL_SPECIMEN",16
"2016-04-05",7,"PRESERVED_SPECIMEN",397
"2019-01-01",6,"MATERIAL_SAMPLE",15
"2009-12-16",5,"UNKNOWN",716
"2015-01-19",6,"FOSSIL_SPECIMEN",208
"2018-07-11",4,"FOSSIL_SPECIMEN",1384
"2012-10-31",1,"FOSSIL_SPECIMEN",2729
"2015-04-09",1,"UNKNOWN",55994
"2019-01-01",6,"UNKNOWN",14993
"2013-02-20",1,"UNKNOWN",11310
"2018-09-28",0,"MACHINE_OBSERVATION",97
"2011-09-05",6,"HUMAN_OBSERVATION",2244
"2013-07-09",5,"UNKNOWN",1197
"2015-01-19",0,"PRESERVED_SPECIMEN",4946
"2010-04-01",5,"OBSERVATION",210
"2012-12-11",1,"LITERATURE",17
"2016-01-04",1,"MACHINE_OBSERVATION",10530
"2019-04-06",5,"UNKNOWN",791
"2017-04-12",3,"LIVING_SPECIMEN",33
"2018-04-09",6,"PRESERVED_SPECIMEN",379976
"2017-04-12",3,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",68
"2010-04-01",6,"UNKNOWN",11542
"2012-03-26",4,"HUMAN_OBSERVATION",7591
"2014-09-08",4,"UNKNOWN",1749
"2016-12-27",6,"FOSSIL_SPECIMEN",211
"2017-10-12",5,"PRESERVED_SPECIMEN",9488
"2008-12-17",3,"LIVING_SPECIMEN",8
"2014-03-28",7,"LIVING_SPECIMEN",7
"2008-12-17",3,"OBSERVATION",2
"2014-03-28",7,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",211
"2016-12-27",0,"PRESERVED_SPECIMEN",1879
"2019-07-01",6,"LIVING_SPECIMEN",1824
"2009-06-17",1,"FOSSIL_SPECIMEN",2634
"2011-09-05",3,"OBSERVATION",2
"2016-04-05",0,"HUMAN_OBSERVATION",120
"2019-07-01",6,"OBSERVATION",5
"2008-04-01",6,"UNKNOWN",8914
"2015-07-03",6,"OBSERVATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",1063
"2016-07-04",1,"MATERIAL_SAMPLE",112
"2016-10-07",0,"PRESERVED_SPECIMEN",2614
"2016-10-07",7,"UNKNOWN",238
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",6406
"2011-09-05",4,"UNKNOWN",2164
"2009-12-16",5,"OBSERVATION",210
"2012-03-26",1,"OBSERVATION",41242
"2009-09-25",6,"FOSSIL_SPECIMEN",128
"2010-11-17",0,"FOSSIL_SPECIMEN",14
"2015-10-01",5,"LIVING_SPECIMEN",313
"2017-04-12",7,"HUMAN_OBSERVATION",774
"2007-12-19",6,"FOSSIL_SPECIMEN",128
"2012-07-13",0,"FOSSIL_SPECIMEN",16
"2012-12-11",5,"LIVING_SPECIMEN",313
"2008-10-10",1,"HUMAN_OBSERVATION",150
"2017-12-22",7,"UNKNOWN",199
"2013-07-09",5,"OBSERVATION",210
"2016-01-04",3,"PRESERVED_SPECIMEN",202
"2019-01-01",6,"FOSSIL_SPECIMEN",486
"2009-09-25",0,"PRESERVED_SPECIMEN",3554
"2013-02-20",1,"FOSSIL_SPECIMEN",2729
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",6596
"2009-12-16",6,"UNKNOWN",11544
"2013-05-21",6,"FOSSIL_SPECIMEN",192
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"MATERIAL_SAMPLE",13
"2015-04-09",2,"UNKNOWN",36
"2019-01-01",0,"PRESERVED_SPECIMEN",2143
"2019-01-01",7,"UNKNOWN",199
"2013-02-20",2,"UNKNOWN",72
"2018-09-28",1,"MACHINE_OBSERVATION",10639
"2012-01-18",0,"UNKNOWN",15558
"2013-05-21",0,"PRESERVED_SPECIMEN",8145
"2013-07-09",6,"UNKNOWN",6912
"2015-01-19",1,"PRESERVED_SPECIMEN",317377
"2010-04-01",6,"OBSERVATION",10
"2019-04-06",6,"UNKNOWN",14731
"2014-09-08",4,"FOSSIL_SPECIMEN",150
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",562
"2017-04-12",4,"OBSERVATION",20
"2009-04-06",3,"LIVING_SPECIMEN",24
"2010-04-01",7,"UNKNOWN",9
"2014-09-08",5,"UNKNOWN",2881
"2016-12-27",7,"FOSSIL_SPECIMEN",17
"2017-10-12",6,"PRESERVED_SPECIMEN",322545
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",20
"2011-06-10",6,"HUMAN_OBSERVATION",2244
"2015-10-01",0,"HUMAN_OBSERVATION",120
"2012-12-11",0,"HUMAN_OBSERVATION",221
"2016-10-07",7,"FOSSIL_SPECIMEN",17
"2016-12-27",1,"PRESERVED_SPECIMEN",367533
"2018-04-09",6,"MACHINE_OBSERVATION",13
"2019-07-01",7,"LIVING_SPECIMEN",20
"2011-09-05",4,"OBSERVATION",20
"2016-04-05",1,"HUMAN_OBSERVATION",240088
"2017-04-12",1,"LITERATURE",147
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",6166
"2016-10-07",1,"PRESERVED_SPECIMEN",370709
"2009-06-17",3,"UNKNOWN",8
"2013-12-20",5,"LIVING_SPECIMEN",313
"2016-07-04",2,"UNKNOWN",36
"2008-12-17",1,"LITERATURE",8
"2011-09-05",5,"UNKNOWN",1241
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",8108
"2018-09-28",0,"FOSSIL_SPECIMEN",720
"2009-12-16",6,"OBSERVATION",10
"2018-09-28",1,"MATERIAL_SAMPLE",21
"2010-11-17",1,"FOSSIL_SPECIMEN",2638
"2015-10-01",6,"LIVING_SPECIMEN",230
"2012-07-13",1,"FOSSIL_SPECIMEN",2729
"2012-12-11",6,"LIVING_SPECIMEN",164
"2018-04-09",0,"HUMAN_OBSERVATION",992
"2013-07-09",6,"OBSERVATION",26
"2016-01-04",4,"PRESERVED_SPECIMEN",700
"2019-01-01",7,"FOSSIL_SPECIMEN",20
"2009-09-25",1,"PRESERVED_SPECIMEN",139608
"2011-06-10",3,"OBSERVATION",2
"2016-10-07",0,"MACHINE_OBSERVATION",97
"2019-01-01",8,"MATERIAL_SAMPLE",20
"2007-12-19",1,"PRESERVED_SPECIMEN",36194
"2009-12-16",7,"UNKNOWN",9
"2018-07-11",6,"FOSSIL_SPECIMEN",484
"2015-04-09",3,"UNKNOWN",9461
"2019-01-01",1,"PRESERVED_SPECIMEN",387163
"2013-02-20",3,"UNKNOWN",18495
"2012-01-18",1,"UNKNOWN",65002
"2013-05-21",1,"PRESERVED_SPECIMEN",287072
"2013-07-09",7,"UNKNOWN",375
"2018-07-11",0,"PRESERVED_SPECIMEN",2055
"2010-04-01",7,"OBSERVATION",1
"2017-12-22",0,"MACHINE_OBSERVATION",97
"2019-04-06",7,"UNKNOWN",199
"2017-04-12",5,"LIVING_SPECIMEN",386
"2017-04-12",5,"OBSERVATION",210
"2009-04-06",4,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",2244
"2019-01-01",0,"MACHINE_OBSERVATION",97
"2014-09-08",6,"UNKNOWN",30713
"2010-07-26",0,"FOSSIL_SPECIMEN",14
"2011-02-21",3,"LIVING_SPECIMEN",24
"2013-12-20",0,"HUMAN_OBSERVATION",234
"2017-10-12",7,"PRESERVED_SPECIMEN",366
"2008-12-17",5,"LIVING_SPECIMEN",311
"2008-12-17",5,"OBSERVATION",210
"2015-10-01",1,"HUMAN_OBSERVATION",180047
"2012-12-11",1,"HUMAN_OBSERVATION",2940
"2011-09-05",5,"OBSERVATION",210
"2009-04-06",1,"LITERATURE",17
"2009-06-17",4,"UNKNOWN",49
"2013-12-20",6,"LIVING_SPECIMEN",144
"2016-07-04",3,"UNKNOWN",9285
"2011-09-05",6,"UNKNOWN",11456
"2012-03-26",3,"LIVING_SPECIMEN",34
"2014-03-28",1,"UNKNOWN",6527
"2018-09-28",1,"FOSSIL_SPECIMEN",12250
"2009-12-16",7,"OBSERVATION",1
"2012-03-26",3,"OBSERVATION",2
"2015-10-01",7,"LIVING_SPECIMEN",7
"2012-12-11",7,"LIVING_SPECIMEN",7
"2018-04-09",1,"HUMAN_OBSERVATION",578491
"2019-07-01",0,"UNKNOWN",8098
"2008-06-27",3,"LIVING_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",8940
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",8390
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",20
"2016-10-07",1,"MACHINE_OBSERVATION",10568
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",22
"2017-10-12",0,"HUMAN_OBSERVATION",121
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2015-04-09",4,"UNKNOWN",1771
"2013-02-20",4,"UNKNOWN",2268
"2008-12-17",0,"HUMAN_OBSERVATION",120
"2012-01-18",2,"UNKNOWN",72
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"PRESERVED_SPECIMEN",381237
"2017-12-22",1,"MACHINE_OBSERVATION",10514
"2014-09-08",6,"FOSSIL_SPECIMEN",200
"2017-04-12",6,"LIVING_SPECIMEN",111
"2017-04-12",6,"OBSERVATION",6
"2008-10-10",0,"OBSERVATION",78
"2009-04-06",5,"LIVING_SPECIMEN",312
"2019-01-01",1,"MACHINE_OBSERVATION",10639
"2014-09-08",0,"PRESERVED_SPECIMEN",4956
"2014-09-08",7,"UNKNOWN",240
"2010-07-26",1,"FOSSIL_SPECIMEN",2638
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",91422
"2008-12-17",6,"LIVING_SPECIMEN",84
"2008-12-17",6,"OBSERVATION",5
"2016-12-27",3,"PRESERVED_SPECIMEN",202
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"OBSERVATION",10
"2016-10-07",1,"MATERIAL_SAMPLE",112
"2016-10-07",3,"PRESERVED_SPECIMEN",202
"2009-06-17",5,"UNKNOWN",716
"2011-02-21",1,"LITERATURE",17
"2013-12-20",7,"LIVING_SPECIMEN",7
"2016-07-04",4,"UNKNOWN",1323
"2011-09-05",7,"UNKNOWN",336
"2012-03-26",4,"LIVING_SPECIMEN",2
"2014-03-28",2,"UNKNOWN",36
"2015-07-03",0,"FOSSIL_SPECIMEN",532
"2012-03-26",4,"OBSERVATION",20
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1200
"2019-07-01",1,"UNKNOWN",4432
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",6714
"2015-07-03",1,"UNKNOWN",55958
"2017-12-22",1,"MATERIAL_SAMPLE",16
"2016-01-04",6,"PRESERVED_SPECIMEN",266850
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2011-06-10",5,"OBSERVATION",210
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2016-04-05",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",120
"2016-04-05",0,"OBSERVATION",76
"2017-10-12",1,"HUMAN_OBSERVATION",422229
"2015-04-09",5,"UNKNOWN",2859
"2019-01-01",3,"PRESERVED_SPECIMEN",207
"2012-03-26",1,"LITERATURE",17
"2013-02-20",5,"UNKNOWN",1196
"2008-12-17",1,"HUMAN_OBSERVATION",150
"2012-01-18",3,"UNKNOWN",18495
"2013-05-21",3,"PRESERVED_SPECIMEN",178
"2015-01-19",4,"PRESERVED_SPECIMEN",349
"2008-06-27",1,"LITERATURE",4
"2019-04-06",0,"MATERIAL_SAMPLE",82
"2017-04-12",7,"LIVING_SPECIMEN",19
"2017-04-12",7,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",14
"2017-07-24",0,"HUMAN_OBSERVATION",120
"2008-10-10",1,"OBSERVATION",11726
"2009-04-06",6,"LIVING_SPECIMEN",85
"2014-09-08",1,"PRESERVED_SPECIMEN",316452
"2011-02-21",5,"LIVING_SPECIMEN",312
"2008-12-17",7,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",860
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2011-09-05",7,"OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",7591
"2016-07-04",4,"FOSSIL_SPECIMEN",954
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2016-10-07",4,"PRESERVED_SPECIMEN",861
"2009-06-17",6,"UNKNOWN",11480
"2016-07-04",5,"UNKNOWN",902
"2012-03-26",5,"LIVING_SPECIMEN",312
"2014-03-28",3,"UNKNOWN",9265
"2015-07-03",1,"FOSSIL_SPECIMEN",4234
"2012-03-26",5,"OBSERVATION",210
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"FOSSIL_SPECIMEN",11320
"2018-04-09",3,"HUMAN_OBSERVATION",816
"2019-07-01",2,"UNKNOWN",36
"2008-06-27",5,"LIVING_SPECIMEN",311
"2015-07-03",2,"UNKNOWN",36
"2016-01-04",7,"PRESERVED_SPECIMEN",391
"2009-09-25",4,"PRESERVED_SPECIMEN",254
"2009-12-16",0,"FOSSIL_SPECIMEN",14
"2011-06-10",6,"OBSERVATION",10
"2015-10-01",0,"OBSERVATION",76
"2007-12-19",4,"PRESERVED_SPECIMEN",111
"2012-12-11",0,"OBSERVATION",79
