"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",28
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3844
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1100
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2314
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1851
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",255
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",39
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",204
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4410
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1300
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1372
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2827
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",139
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",79
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",21
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10129
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",2196
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",5192
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",197
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1976
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",477
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",568
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Order","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",211
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1093
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",415
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",186
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",14
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3532
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",409
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",487
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",21
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",186
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2101
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",434
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",669
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",799
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52882
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",709
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",120
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",266
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",978
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4009
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10871
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",141
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",558228
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",409
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1260
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2888
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",8666
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",409
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",395
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",335
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23552
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",289
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",159
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",10
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1042
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",90
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1765
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",383
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",68
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5645
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4225
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5640
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",143
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3069
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",123
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",919
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",91
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1559
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",382
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",271
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",749
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",493
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2824
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50911
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7688
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1292
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",105
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",312
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16072
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",95
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38018
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1117
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",265
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9246
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",206
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",137
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",36715
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",86
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",93
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",259
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",287
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2881
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",96
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",379
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2864
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29265
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",60
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2622
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",53
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2854
"2009-06-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",28
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",231
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56828
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",752
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",733
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",664
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2013-02-20","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1433
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",891
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",968
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1467
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5059
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",14368
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",70
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1777
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1906
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",76
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2367
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35092
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",19
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5855
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",48
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4782
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1874
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51675
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",445
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",93
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7688
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",105
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12319
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",487
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",167
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",8714
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7088
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1136
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",214
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1253
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",592
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12073
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",233
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1012
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1244
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2860
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2016-12-27","LITERATURE","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2202
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1093
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",839
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4792
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",485
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11205
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",222
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5496
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1135
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",509
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",210
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",169
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53586
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
