"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3000
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",426
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10575
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",203
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2148
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",248
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",233
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",66
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12029
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",216
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",197
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",15
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1694
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",227
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",82
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1913
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11955
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",426
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",841
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",469
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",539
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",181
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",430
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",867
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1908
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",713
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",869
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",30
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",60
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",64
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2243
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",136
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",718
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1757
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1643
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",128
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",8360
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39138
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16026
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",951
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",11
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",356
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4246
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",223
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",287
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8675
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",15
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",851
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",426
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39393
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",271
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",87
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",64
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31463
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",401
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4747
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40077
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",451
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",314
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1143
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1332
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1015
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",126
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5993
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",306
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",418
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",282
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1267
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1012
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9709
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",585
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",426
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",551
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",425
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1851
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",373
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",524
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",189
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",271
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",497
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",168
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",296
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",286
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3007
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",568
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",425
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",248
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",438
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",84
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",373
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",96
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",467
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1583
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",79
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",328
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",111
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1766
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",535
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",261
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",249
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3781
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1825
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4502
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",12
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1802
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1189
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",880
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1672
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",322
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1683
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",550
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",499
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",127
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",13
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3657
