"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",33
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",110
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-01-01","OCCURRENCE","Genus","Unknown","Unknown",31
"2020-01-01","OCCURRENCE","Family","Unknown","Unknown",20
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",207
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",1954
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",26477
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",387
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21836
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",132
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4274
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",710
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4413
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1159
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",595
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1504
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",581
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1162
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",343
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5284
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3371
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2747
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",227
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",137
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133511
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4283
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2020-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",207
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",9038
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2020-04-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2020-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",16
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",425
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",363
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2020-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",459
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",348
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",274
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",425
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7140
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",159
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",33
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",53536
"2020-04-01","OCCURRENCE","Species","Unknown","YearOnly",2
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",111
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2020-04-01","OCCURRENCE","Family","Unknown","Unknown",20
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",1955
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",26477
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5377
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-04-01","OCCURRENCE","Genus","Unknown","Unknown",31
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",519
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",592
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1167
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",393
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4274
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",132
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1166
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",732
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",277
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4426
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",595
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22543
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1518
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4283
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5166
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7763
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",227
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2747
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209259
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",137
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2020-07-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",363
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",519
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",9038
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",274
"2020-07-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2020-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",16
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7150
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",425
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",62
"2020-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",461
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",53538
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",367
"2020-07-01","OCCURRENCE","Species","Unknown","YearOnly",2
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",425
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",159
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",33
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",111
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",33
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",31
"2020-07-01","OCCURRENCE","Family","Unknown","Unknown",20
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",207
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",1955
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",26515
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5377
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23187
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",604
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",153
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4305
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1018
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4580
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1268
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",596
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1587
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",279
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1173
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",567
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",137
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209259
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4283
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5166
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7763
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",227
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2764
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2020-10-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",26516
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5377
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",363
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",519
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",213
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",4
