"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"PRESERVED_SPECIMEN",15309
"2015-07-03",1,"HUMAN_OBSERVATION",39658
"2012-03-26",4,"UNKNOWN",238
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1450
"2014-09-08",1,"MACHINE_OBSERVATION",2488
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"HUMAN_OBSERVATION",2558
"2012-01-18",0,"HUMAN_OBSERVATION",88
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",121
"2016-04-05",1,"MACHINE_OBSERVATION",2545
"2011-06-10",1,"OBSERVATION",7596
"2012-07-13",3,"PRESERVED_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",465
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2007-12-19",5,"OBSERVATION",20
"2016-01-04",1,"MATERIAL_SAMPLE",1072
"2016-07-04",4,"PRESERVED_SPECIMEN",280
"2008-04-01",1,"UNKNOWN",17164
"2008-06-27",5,"OBSERVATION",20
"2012-12-11",6,"OBSERVATION",64
"2010-11-17",4,"OBSERVATION",192
"2014-09-08",5,"OBSERVATION",20
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",157
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",83
"2011-09-05",3,"OBSERVATION",1
"2015-07-03",7,"UNKNOWN",5
"2016-04-05",5,"OBSERVATION",20
"2012-03-26",0,"OBSERVATION",243
"2013-07-09",6,"OBSERVATION",64
"2009-09-25",3,"OBSERVATION",1
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",68
"2008-06-27",4,"HUMAN_OBSERVATION",727
"2012-01-18",6,"UNKNOWN",2977
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",358
"2008-06-27",0,"PRESERVED_SPECIMEN",20771
"2012-12-11",1,"PRESERVED_SPECIMEN",403081
"2014-09-08",4,"HUMAN_OBSERVATION",2558
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",1471
"2012-03-26",0,"PRESERVED_SPECIMEN",15556
"2012-10-31",6,"FOSSIL_SPECIMEN",353
"2014-09-08",0,"PRESERVED_SPECIMEN",15841
"2016-04-05",4,"HUMAN_OBSERVATION",2558
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2011-02-21",3,"OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",445884
"2013-12-20",6,"OBSERVATION",45
"2016-01-04",4,"FOSSIL_SPECIMEN",230
"2016-04-05",1,"MATERIAL_SAMPLE",611
"2012-01-18",0,"FOSSIL_SPECIMEN",156
"2014-03-28",0,"UNKNOWN",156
"2011-06-10",6,"UNKNOWN",2773
"2013-02-20",1,"UNKNOWN",3338
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",1266
"2012-01-18",1,"LITERATURE",341
"2013-09-10",6,"FOSSIL_SPECIMEN",343
"2016-01-04",6,"OBSERVATION",3
"2015-04-09",0,"UNKNOWN",351
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",68
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-06-17",4,"UNKNOWN",121
"2013-12-20",1,"PRESERVED_SPECIMEN",452478
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",132
"2016-01-04",5,"LIVING_SPECIMEN",97
"2016-01-04",6,"PRESERVED_SPECIMEN",382757
"2016-12-27",3,"UNKNOWN",1266
"2011-09-05",3,"UNKNOWN",37
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2012-01-18",1,"HUMAN_OBSERVATION",12869
"2013-07-09",6,"UNKNOWN",1545
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",475
"2009-09-25",3,"UNKNOWN",37
"2012-12-11",0,"FOSSIL_SPECIMEN",306
"2016-04-05",4,"FOSSIL_SPECIMEN",233
"2016-07-04",5,"PRESERVED_SPECIMEN",1494
"2012-12-11",7,"OBSERVATION",6
"2010-11-17",5,"OBSERVATION",20
"2012-12-11",1,"LITERATURE",341
"2014-09-08",6,"OBSERVATION",1
"2007-12-19",5,"LIVING_SPECIMEN",53
"2007-12-19",6,"PRESERVED_SPECIMEN",217135
"2009-06-17",0,"OBSERVATION",223
"2013-07-09",0,"FOSSIL_SPECIMEN",310
"2011-02-21",3,"UNKNOWN",37
"2011-06-10",1,"HUMAN_OBSERVATION",4620
"2011-09-05",4,"OBSERVATION",192
"2016-04-05",6,"OBSERVATION",3
"2012-03-26",1,"OBSERVATION",7549
"2013-07-09",7,"OBSERVATION",6
"2016-07-04",1,"MATERIAL_SAMPLE",611
"2013-07-09",1,"LITERATURE",341
"2015-10-01",0,"UNKNOWN",145
"2009-09-25",4,"OBSERVATION",192
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",351
"2012-01-18",7,"UNKNOWN",1
"2012-12-11",6,"HUMAN_OBSERVATION",1373
"2015-07-03",0,"MACHINE_OBSERVATION",75
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",63770
"2010-11-17",4,"HUMAN_OBSERVATION",2335
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",97
"2016-04-05",6,"PRESERVED_SPECIMEN",460294
"2012-03-26",1,"PRESERVED_SPECIMEN",218542
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",707528
"2009-04-06",0,"OBSERVATION",223
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2012-03-26",0,"HUMAN_OBSERVATION",88
"2013-07-09",6,"HUMAN_OBSERVATION",1376
"2013-12-20",0,"FOSSIL_SPECIMEN",310
"2011-02-21",4,"OBSERVATION",192
"2008-10-10",0,"UNKNOWN",75
"2013-12-20",7,"OBSERVATION",6
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"FOSSIL_SPECIMEN",3832
"2014-03-28",1,"UNKNOWN",3009
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",145
"2015-07-03",4,"OBSERVATION",192
"2016-10-07",4,"UNKNOWN",6
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",6
"2012-01-18",3,"OBSERVATION",1
"2015-04-09",1,"UNKNOWN",18318
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",254
"2013-12-20",6,"HUMAN_OBSERVATION",1376
"2016-07-04",4,"FOSSIL_SPECIMEN",248
"2009-06-17",5,"UNKNOWN",107
"2012-03-26",6,"UNKNOWN",2963
"2016-01-04",6,"LIVING_SPECIMEN",484
"2016-01-04",7,"PRESERVED_SPECIMEN",561
"2016-12-27",4,"UNKNOWN",6
"2011-09-05",4,"UNKNOWN",241
"2016-01-04",6,"HUMAN_OBSERVATION",2751
"2013-07-09",7,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"OBSERVATION",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",874
"2007-12-19",7,"OBSERVATION",6
"2009-09-25",4,"UNKNOWN",121
"2016-10-07",0,"OBSERVATION",226
"2008-06-27",0,"FOSSIL_SPECIMEN",19
"2012-12-11",1,"FOSSIL_SPECIMEN",5343
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",204
"2014-09-08",0,"FOSSIL_SPECIMEN",377
"2016-07-04",6,"PRESERVED_SPECIMEN",462294
"2008-04-01",3,"UNKNOWN",3
"2008-06-27",7,"OBSERVATION",6
"2008-06-27",1,"LITERATURE",10
"2009-04-06",0,"UNKNOWN",64
"2010-11-17",6,"OBSERVATION",45
"2014-09-08",7,"OBSERVATION",6
"2007-12-19",6,"LIVING_SPECIMEN",190
"2007-12-19",7,"PRESERVED_SPECIMEN",23
"2009-06-17",1,"OBSERVATION",5153
"2012-03-26",1,"LITERATURE",341
"2013-07-09",1,"FOSSIL_SPECIMEN",6250
"2011-02-21",4,"UNKNOWN",241
"2011-09-05",5,"OBSERVATION",20
"2016-04-05",7,"OBSERVATION",6
"2015-10-01",1,"UNKNOWN",6823
"2016-12-27",0,"OBSERVATION",226
"2009-09-25",5,"OBSERVATION",20
"2010-11-17",5,"LIVING_SPECIMEN",53
"2010-11-17",6,"PRESERVED_SPECIMEN",306330
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2015-07-03",1,"MACHINE_OBSERVATION",2488
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",6
"2014-09-08",6,"HUMAN_OBSERVATION",1378
"2016-04-05",6,"LIVING_SPECIMEN",484
"2016-04-05",7,"PRESERVED_SPECIMEN",562
"2009-04-06",1,"OBSERVATION",5153
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",2498
"2016-04-05",6,"HUMAN_OBSERVATION",4203
"2016-12-27",0,"PRESERVED_SPECIMEN",5474
"2011-09-05",0,"PRESERVED_SPECIMEN",15224
"2012-03-26",1,"HUMAN_OBSERVATION",12870
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",6255
"2011-02-21",5,"OBSERVATION",20
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"UNKNOWN",29833
"2009-09-25",4,"HUMAN_OBSERVATION",1588
"2016-01-04",6,"FOSSIL_SPECIMEN",358
"2009-09-25",0,"PRESERVED_SPECIMEN",15811
"2013-02-20",3,"UNKNOWN",37
"2013-09-10",1,"UNKNOWN",3171
"2015-07-03",5,"OBSERVATION",20
"2016-10-07",5,"UNKNOWN",108
"2012-07-13",4,"FOSSIL_SPECIMEN",241
"2011-02-21",4,"HUMAN_OBSERVATION",3080
"2012-01-18",4,"OBSERVATION",192
"2009-12-16",5,"LIVING_SPECIMEN",53
"2009-12-16",6,"PRESERVED_SPECIMEN",268597
"2011-02-21",0,"PRESERVED_SPECIMEN",15209
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"UNKNOWN",6480
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2015-07-03",4,"HUMAN_OBSERVATION",2558
"2007-12-19",6,"FOSSIL_SPECIMEN",117
"2012-03-26",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",19257
"2012-01-18",3,"LIVING_SPECIMEN",6
"2016-12-27",5,"UNKNOWN",108
"2011-09-05",5,"UNKNOWN",131
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"UNKNOWN",149
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",192
"2012-07-13",5,"LIVING_SPECIMEN",53
"2012-07-13",6,"PRESERVED_SPECIMEN",310612
"2009-09-25",5,"UNKNOWN",107
"2016-10-07",1,"OBSERVATION",3120
"2008-06-27",1,"FOSSIL_SPECIMEN",399
"2016-04-05",6,"FOSSIL_SPECIMEN",363
"2012-03-26",1,"FOSSIL_SPECIMEN",3844
"2014-09-08",1,"FOSSIL_SPECIMEN",6307
"2016-07-04",7,"PRESERVED_SPECIMEN",562
"2008-04-01",4,"UNKNOWN",262
"2009-04-06",1,"UNKNOWN",36192
"2010-11-17",7,"OBSERVATION",6
"2011-02-21",5,"UNKNOWN",131
"2011-09-05",6,"OBSERVATION",45
"2012-03-26",3,"OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",88
"2016-12-27",1,"OBSERVATION",3120
"2010-11-17",6,"LIVING_SPECIMEN",297
"2010-11-17",7,"PRESERVED_SPECIMEN",25
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2010-11-17",6,"HUMAN_OBSERVATION",1373
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",73
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2009-06-17",1,"HUMAN_OBSERVATION",1906
"2012-03-26",3,"PRESERVED_SPECIMEN",6
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",529900
"2011-09-05",1,"PRESERVED_SPECIMEN",143845
"2008-04-01",0,"OBSERVATION",206
"2011-02-21",6,"OBSERVATION",45
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",4,"PRESERVED_SPECIMEN",82
"2016-12-27",0,"HUMAN_OBSERVATION",88
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",111457
"2014-03-28",3,"UNKNOWN",2
"2013-02-20",4,"UNKNOWN",237
"2014-03-28",0,"MACHINE_OBSERVATION",75
"2015-07-03",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",9144
