"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",35
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1065
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30008
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",5523
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",90
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33367
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",226
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",872
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",749
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1472
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1712
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2324
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19060
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106964
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",384
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",495
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",243
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9214
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",517
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",214
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",663
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",83
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7229
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",298
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29971
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",396
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",311
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2064
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1834
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",455
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2452
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",214
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",86
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",517
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19714
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",81
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1212
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10960
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1386
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",238421
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",318
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",540
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",519
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2196
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",490
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",405
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",434
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4918
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51614
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",70
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1106
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6952
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7938
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",152
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22052
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-12-27","OBSERVATION","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",35
"2017-04-12","OBSERVATION","Order","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3758
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",17947
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",53
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",194
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",517
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",35
"2009-04-06","OBSERVATION","Order","CountryOnly","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",446
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",371
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",167
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2338
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9500
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",179
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",279
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",214
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",518
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",5352
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95325
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",355
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",14
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",416
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1770
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1725
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8906
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",40
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",96
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1134
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3253
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",2032
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",14
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1227
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5057
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81489
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1093
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21896
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",10191
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1275
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1220
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",489
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2491
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1342
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4285
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3910
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",226
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1220
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",572
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5740
"2008-10-10","OBSERVATION","Order","CountryOnly","Unknown",18
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1291
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1343
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2573
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58680
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",709
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",276
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1377
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",106
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11014
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",401
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",277
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",97
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",99
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",483
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1127
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6478
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",98
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1527
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5388
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7630
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3769
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26076
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",337
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",393
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",355
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",299
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1377
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",216
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",77
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1094
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",226
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",100
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",464
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1343
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4624
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",358
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10426
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",333
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",385
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21424
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",299
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1178
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
