"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",407
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",87
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",565
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7017
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1358
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",700
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",98
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",50
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",584
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",251
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1214
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",203
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",55
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",129
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1162
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",831
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8698
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",81
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",432
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1817
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",366
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",143
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",668
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1253
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",99
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",105
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",718
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2570
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",909
"2016-01-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1165
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",120
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",446
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",407
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",684
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1364
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",415
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",105
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",520
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2015-07-03","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",531
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1200
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25486
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",33
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",907
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",291
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",23
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",98
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9600
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1195
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",264
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",35
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",277
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",91
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3167
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1204
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2725
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1349
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",203
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",70
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2016-01-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1354
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",64
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",233
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",704
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3944
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",668
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",206
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",107
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",960
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2479
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",434
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2925
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",744
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",301
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",289
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2015-04-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",732
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",890
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",479
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1318
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26626
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",43978
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",192
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",21
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",560
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1339
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",231
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",162
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",896
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",690
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2646
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",135
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",238
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",334
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1406
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",498
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",401
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1802
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",517
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",508
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1818
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",494
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",204
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",890
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",261
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",449
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",209
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",9394
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",372
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1671
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1354
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",206
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",30
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",19
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",84720
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2723
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",372
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",791
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",480
