"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",7,"FOSSIL_SPECIMEN",92
"2017-10-12",6,"PRESERVED_SPECIMEN",2594837
"2008-12-17",4,"LIVING_SPECIMEN",14
"2008-12-17",4,"OBSERVATION",688
"2019-10-09",5,"PRESERVED_SPECIMEN",126024
"2011-06-10",6,"HUMAN_OBSERVATION",18
"2015-10-01",0,"HUMAN_OBSERVATION",585
"2012-12-11",0,"HUMAN_OBSERVATION",439
"2016-10-07",7,"FOSSIL_SPECIMEN",92
"2016-12-27",1,"PRESERVED_SPECIMEN",2469626
"2018-04-09",6,"MACHINE_OBSERVATION",93
"2019-07-01",7,"LIVING_SPECIMEN",144
"2011-09-05",4,"OBSERVATION",18037
"2016-04-05",1,"HUMAN_OBSERVATION",2427235
"2017-04-12",1,"LITERATURE",82733
"2019-07-01",7,"OBSERVATION",92
"2008-04-01",7,"UNKNOWN",13
"2015-07-03",7,"OBSERVATION",144
"2016-07-04",1,"FOSSIL_SPECIMEN",22849
"2020-01-01",0,"FOSSIL_SPECIMEN",4288
"2016-10-07",1,"PRESERVED_SPECIMEN",1815861
"2020-01-01",1,"MATERIAL_SAMPLE",87190
"2009-06-17",3,"UNKNOWN",79
"2013-12-20",5,"LIVING_SPECIMEN",273
"2016-07-04",2,"UNKNOWN",536
"2008-12-17",1,"LITERATURE",44
"2011-09-05",5,"UNKNOWN",19335
"2012-03-26",2,"LIVING_SPECIMEN",13
"2014-03-28",0,"UNKNOWN",19300
"2014-03-28",5,"LITERATURE",702
"2018-09-28",0,"FOSSIL_SPECIMEN",4207
"2020-01-01",1,"UNKNOWN",517147
"2009-12-16",6,"OBSERVATION",3
"2018-09-28",1,"MATERIAL_SAMPLE",904
"2009-09-25",7,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"FOSSIL_SPECIMEN",6582
"2015-10-01",6,"LIVING_SPECIMEN",3255
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",9662
"2012-12-11",6,"LIVING_SPECIMEN",4509
"2018-04-09",0,"HUMAN_OBSERVATION",659
"2013-07-09",6,"OBSERVATION",2714
"2016-01-04",4,"PRESERVED_SPECIMEN",5990
"2019-01-01",7,"FOSSIL_SPECIMEN",95
"2009-09-25",1,"PRESERVED_SPECIMEN",976314
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",137
"2019-01-01",8,"MATERIAL_SAMPLE",280
"2007-12-19",1,"PRESERVED_SPECIMEN",630016
"2009-12-16",7,"UNKNOWN",18
"2013-05-21",7,"FOSSIL_SPECIMEN",64
"2018-07-11",6,"FOSSIL_SPECIMEN",4519
"2020-04-01",3,"PRESERVED_SPECIMEN",6206
"2012-10-31",3,"FOSSIL_SPECIMEN",13
"2015-04-09",3,"UNKNOWN",5833
"2019-01-01",1,"PRESERVED_SPECIMEN",4259885
"2013-02-20",3,"UNKNOWN",6330
"2012-01-18",1,"UNKNOWN",1279234
"2012-01-18",6,"LITERATURE",5429
"2013-05-21",1,"PRESERVED_SPECIMEN",1535955
"2013-07-09",7,"UNKNOWN",2669
"2018-07-11",0,"PRESERVED_SPECIMEN",6031
"2010-04-01",7,"OBSERVATION",12
"2017-12-22",0,"MACHINE_OBSERVATION",137
"2019-04-06",7,"UNKNOWN",1357
"2014-09-08",5,"FOSSIL_SPECIMEN",11
"2017-04-12",5,"LIVING_SPECIMEN",395
"2017-04-12",5,"OBSERVATION",52
"2009-04-06",4,"LIVING_SPECIMEN",15
"2012-03-26",6,"HUMAN_OBSERVATION",18
"2019-01-01",0,"MACHINE_OBSERVATION",137
"2014-09-08",6,"UNKNOWN",1107870
"2010-07-26",0,"FOSSIL_SPECIMEN",149
"2011-02-21",3,"LIVING_SPECIMEN",47
"2013-12-20",0,"HUMAN_OBSERVATION",432
"2017-10-12",7,"PRESERVED_SPECIMEN",8391
"2008-12-17",5,"LIVING_SPECIMEN",253
"2008-12-17",5,"OBSERVATION",23
"2019-10-09",6,"PRESERVED_SPECIMEN",3030418
"2011-06-10",7,"HUMAN_OBSERVATION",18
"2015-10-01",1,"HUMAN_OBSERVATION",1845264
"2012-12-11",1,"HUMAN_OBSERVATION",872
"2016-12-27",2,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"FOSSIL_SPECIMEN",13
"2011-09-05",5,"OBSERVATION",52
"2013-09-10",0,"LIVING_SPECIMEN",22
"2020-01-01",1,"FOSSIL_SPECIMEN",34225
"2009-04-06",1,"LITERATURE",44
"2020-01-01",2,"MATERIAL_SAMPLE",1977
"2009-06-17",4,"UNKNOWN",1802
"2011-02-21",0,"LITERATURE",67679
"2013-12-20",6,"LIVING_SPECIMEN",3259
"2016-07-04",3,"UNKNOWN",4896
"2011-09-05",6,"UNKNOWN",1355633
"2012-03-26",3,"LIVING_SPECIMEN",150
"2014-03-28",1,"UNKNOWN",1098007
"2014-03-28",6,"LITERATURE",5429
"2018-09-28",1,"FOSSIL_SPECIMEN",39096
"2020-01-01",2,"UNKNOWN",442
"2009-12-16",7,"OBSERVATION",12
"2012-03-26",3,"OBSERVATION",1
"2015-07-03",0,"MATERIAL_SAMPLE",1
"2015-10-01",7,"LIVING_SPECIMEN",144
"2012-12-11",7,"LIVING_SPECIMEN",144
"2018-04-09",1,"HUMAN_OBSERVATION",4946266
"2019-07-01",0,"UNKNOWN",12681
"2008-06-27",3,"LIVING_SPECIMEN",28
"2015-07-03",0,"UNKNOWN",37180
"2017-12-22",0,"MATERIAL_SAMPLE",5
"2013-07-09",7,"OBSERVATION",144
"2016-01-04",5,"PRESERVED_SPECIMEN",35435
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",679
"2013-02-20",3,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"MACHINE_OBSERVATION",5232
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2018-07-11",7,"FOSSIL_SPECIMEN",119
"2020-04-01",4,"PRESERVED_SPECIMEN",148698
"2017-10-12",0,"HUMAN_OBSERVATION",739
"2012-10-31",4,"FOSSIL_SPECIMEN",1552
"2015-04-09",4,"UNKNOWN",72996
"2019-01-01",2,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"LITERATURE",67679
"2013-02-20",4,"UNKNOWN",73588
"2008-12-17",0,"HUMAN_OBSERVATION",372
"2012-01-18",2,"UNKNOWN",884
"2015-01-19",3,"PRESERVED_SPECIMEN",62
"2018-07-11",1,"PRESERVED_SPECIMEN",4070875
"2012-12-11",4,"LITERATURE",183
"2017-12-22",1,"MACHINE_OBSERVATION",5311
"2014-09-08",6,"FOSSIL_SPECIMEN",2651
"2017-04-12",6,"LIVING_SPECIMEN",3124
"2017-04-12",6,"OBSERVATION",2669
"2008-10-10",0,"LIVING_SPECIMEN",22
"2008-10-10",0,"OBSERVATION",751
"2009-04-06",5,"LIVING_SPECIMEN",267
"2012-03-26",7,"HUMAN_OBSERVATION",9
"2019-01-01",1,"MACHINE_OBSERVATION",5113
"2014-09-08",0,"PRESERVED_SPECIMEN",8799
"2014-09-08",7,"UNKNOWN",2488
"2010-07-26",1,"FOSSIL_SPECIMEN",6267
"2011-02-21",4,"LIVING_SPECIMEN",15
"2013-12-20",1,"HUMAN_OBSERVATION",1214695
"2008-12-17",6,"LIVING_SPECIMEN",2973
"2019-10-09",7,"PRESERVED_SPECIMEN",8320
"2016-12-27",3,"PRESERVED_SPECIMEN",4294
"2009-06-17",4,"FOSSIL_SPECIMEN",1500
"2011-09-05",6,"OBSERVATION",2664
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",15
"2016-10-07",1,"MATERIAL_SAMPLE",131
"2016-10-07",3,"PRESERVED_SPECIMEN",1037
"2020-01-01",3,"MATERIAL_SAMPLE",47238
"2009-06-17",5,"UNKNOWN",4426
"2011-02-21",1,"LITERATURE",3267
"2013-12-20",7,"LIVING_SPECIMEN",144
"2016-07-04",4,"UNKNOWN",69596
"2011-09-05",7,"UNKNOWN",2676
"2012-03-26",4,"LIVING_SPECIMEN",15
"2014-03-28",2,"UNKNOWN",442
"2015-07-03",0,"FOSSIL_SPECIMEN",3224
"2020-01-01",3,"UNKNOWN",1907
"2012-03-26",4,"OBSERVATION",18037
"2015-07-03",1,"MATERIAL_SAMPLE",69
"2010-11-17",3,"FOSSIL_SPECIMEN",13
"2012-07-13",3,"FOSSIL_SPECIMEN",13
"2017-12-22",0,"FOSSIL_SPECIMEN",4017
"2019-07-01",1,"UNKNOWN",596171
"2008-06-27",4,"LIVING_SPECIMEN",14
"2008-10-10",4,"HUMAN_OBSERVATION",4952
"2015-07-03",1,"UNKNOWN",1247753
"2017-12-22",1,"MATERIAL_SAMPLE",592
"2016-01-04",6,"PRESERVED_SPECIMEN",817443
"2009-09-25",3,"PRESERVED_SPECIMEN",1037
"2011-06-10",5,"OBSERVATION",52
"2013-02-20",4,"FOSSIL_SPECIMEN",1554
"2007-12-19",3,"PRESERVED_SPECIMEN",123
"2016-04-05",0,"LIVING_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",126564
"2009-04-06",0,"HUMAN_OBSERVATION",372
"2016-04-05",0,"OBSERVATION",7589
"2017-10-12",1,"HUMAN_OBSERVATION",3838862
"2012-10-31",5,"FOSSIL_SPECIMEN",11
"2015-04-09",5,"UNKNOWN",17343
"2019-01-01",3,"PRESERVED_SPECIMEN",6146
"2012-03-26",1,"LITERATURE",82030
"2013-02-20",5,"UNKNOWN",15294
"2019-10-09",0,"HUMAN_OBSERVATION",320
"2008-12-17",1,"HUMAN_OBSERVATION",55
"2012-01-18",3,"UNKNOWN",6277
"2013-05-21",3,"PRESERVED_SPECIMEN",941
"2015-01-19",4,"PRESERVED_SPECIMEN",1874
"2018-07-11",2,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"LITERATURE",702
"2008-06-27",1,"LITERATURE",13
"2019-04-06",0,"MATERIAL_SAMPLE",119268
"2014-09-08",7,"FOSSIL_SPECIMEN",64
"2017-04-12",7,"LIVING_SPECIMEN",144
"2017-04-12",7,"OBSERVATION",144
"2010-04-01",0,"FOSSIL_SPECIMEN",155
"2017-07-24",0,"HUMAN_OBSERVATION",735
"2008-10-10",1,"OBSERVATION",120364
"2009-04-06",6,"LIVING_SPECIMEN",3040
"2014-09-08",1,"PRESERVED_SPECIMEN",1670293
"2011-02-21",5,"LIVING_SPECIMEN",267
"2008-12-17",7,"LIVING_SPECIMEN",144
"2008-12-17",7,"OBSERVATION",12
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2016-12-27",4,"PRESERVED_SPECIMEN",9002
"2008-04-01",0,"FOSSIL_SPECIMEN",145
"2009-06-17",5,"FOSSIL_SPECIMEN",11
"2011-09-05",7,"OBSERVATION",144
"2013-09-10",2,"LIVING_SPECIMEN",13
"2016-04-05",4,"HUMAN_OBSERVATION",11181
"2017-04-12",4,"LITERATURE",183
"2016-07-04",4,"FOSSIL_SPECIMEN",7629
"2020-01-01",3,"FOSSIL_SPECIMEN",20
"2014-09-08",0,"MACHINE_OBSERVATION",121
"2016-10-07",4,"PRESERVED_SPECIMEN",5996
"2020-01-01",4,"MATERIAL_SAMPLE",6738
"2009-06-17",6,"UNKNOWN",551137
"2016-07-04",5,"UNKNOWN",15588
"2012-03-26",5,"LIVING_SPECIMEN",267
"2014-03-28",3,"UNKNOWN",4417
"2015-07-03",1,"FOSSIL_SPECIMEN",19060
"2018-09-28",3,"FOSSIL_SPECIMEN",33
"2020-01-01",4,"UNKNOWN",23401
"2012-03-26",5,"OBSERVATION",52
"2010-11-17",4,"FOSSIL_SPECIMEN",1500
"2012-07-13",4,"FOSSIL_SPECIMEN",1553
"2017-12-22",1,"FOSSIL_SPECIMEN",37883
"2018-04-09",3,"HUMAN_OBSERVATION",17
"2019-07-01",2,"UNKNOWN",442
"2008-06-27",5,"LIVING_SPECIMEN",253
"2015-07-03",2,"UNKNOWN",536
"2016-01-04",7,"PRESERVED_SPECIMEN",2562
"2009-09-25",4,"PRESERVED_SPECIMEN",4422
"2009-12-16",0,"FOSSIL_SPECIMEN",155
"2011-06-10",6,"OBSERVATION",15
"2013-02-20",5,"FOSSIL_SPECIMEN",11
"2015-10-01",0,"OBSERVATION",7589
"2007-12-19",4,"PRESERVED_SPECIMEN",1468
"2012-12-11",0,"OBSERVATION",7560
"2020-04-01",6,"PRESERVED_SPECIMEN",3103865
"2009-04-06",1,"HUMAN_OBSERVATION",55
"2016-04-05",1,"OBSERVATION",100810
"2012-10-31",6,"FOSSIL_SPECIMEN",2881
"2015-04-09",6,"UNKNOWN",1111532
"2019-01-01",4,"PRESERVED_SPECIMEN",147487
"2011-02-21",0,"HUMAN_OBSERVATION",403
"2013-02-20",6,"UNKNOWN",1008747
"2013-07-09",0,"FOSSIL_SPECIMEN",385
"2019-10-09",1,"HUMAN_OBSERVATION",7858613
"2012-01-18",4,"UNKNOWN",71030
"2013-05-21",4,"PRESERVED_SPECIMEN",4413
"2013-07-09",1,"MATERIAL_SAMPLE",1442
"2015-01-19",5,"PRESERVED_SPECIMEN",34259
"2018-07-11",3,"PRESERVED_SPECIMEN",6221
"2012-10-31",0,"PRESERVED_SPECIMEN",7366
"2012-12-11",6,"LITERATURE",5429
"2019-04-06",0,"FOSSIL_SPECIMEN",4126
"2016-01-04",6,"MACHINE_OBSERVATION",89
"2019-04-06",1,"MATERIAL_SAMPLE",8301
"2018-04-09",0,"LIVING_SPECIMEN",128
"2010-04-01",1,"FOSSIL_SPECIMEN",6662
"2017-07-24",1,"HUMAN_OBSERVATION",3827623
"2018-04-09",0,"OBSERVATION",1
"2009-04-06",7,"LIVING_SPECIMEN",144
"2010-07-26",3,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"LIVING_SPECIMEN",4153
"2015-10-01",4,"HUMAN_OBSERVATION",11186
"2012-12-11",4,"HUMAN_OBSERVATION",7916
"2016-01-04",0,"HUMAN_OBSERVATION",585
"2016-12-27",5,"PRESERVED_SPECIMEN",73997
"2008-04-01",1,"FOSSIL_SPECIMEN",5435
"2009-06-17",6,"FOSSIL_SPECIMEN",659
"2013-09-10",3,"LIVING_SPECIMEN",157
"2016-04-05",5,"HUMAN_OBSERVATION",426
"2017-04-12",0,"UNKNOWN",19698
"2017-04-12",5,"LITERATURE",702
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",22541
"2014-09-08",1,"MACHINE_OBSERVATION",4029
"2016-10-07",5,"PRESERVED_SPECIMEN",36499
"2020-01-01",5,"MATERIAL_SAMPLE",3517
"2009-06-17",0,"PRESERVED_SPECIMEN",4758
"2009-06-17",7,"UNKNOWN",18
"2016-07-04",6,"UNKNOWN",988460
"2008-12-17",0,"UNKNOWN",7526
"2012-03-26",6,"LIVING_SPECIMEN",3586
"2014-03-28",4,"UNKNOWN",68917
"2018-09-28",4,"FOSSIL_SPECIMEN",14039
"2020-01-01",5,"UNKNOWN",1246
"2012-03-26",6,"OBSERVATION",2664
"2010-11-17",5,"FOSSIL_SPECIMEN",11
"2012-07-13",5,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"OBSERVATION",7552
"2018-04-09",4,"HUMAN_OBSERVATION",12515
"2019-07-01",3,"UNKNOWN",1907
"2008-06-27",6,"LIVING_SPECIMEN",2413
"2013-09-10",0,"LITERATURE",67679
"2015-07-03",3,"UNKNOWN",5833
"2009-09-25",5,"PRESERVED_SPECIMEN",18350
"2009-12-16",1,"FOSSIL_SPECIMEN",6662
"2011-06-10",7,"OBSERVATION",104
"2013-02-20",6,"FOSSIL_SPECIMEN",2596
"2015-10-01",1,"OBSERVATION",100810
"2007-12-19",5,"PRESERVED_SPECIMEN",13700
"2012-12-11",1,"OBSERVATION",980827
"2016-04-05",2,"LIVING_SPECIMEN",16
"2020-04-01",7,"PRESERVED_SPECIMEN",8313
"2017-10-12",3,"HUMAN_OBSERVATION",16
"2012-10-31",7,"FOSSIL_SPECIMEN",8
"2015-04-09",7,"UNKNOWN",2481
"2019-01-01",5,"PRESERVED_SPECIMEN",109597
"2011-02-21",1,"HUMAN_OBSERVATION",399
"2013-02-20",0,"PRESERVED_SPECIMEN",7543
"2013-02-20",7,"UNKNOWN",2674
"2013-07-09",1,"FOSSIL_SPECIMEN",8302
"2018-09-28",6,"MACHINE_OBSERVATION",165
"2012-01-18",5,"UNKNOWN",19445
"2013-05-21",5,"PRESERVED_SPECIMEN",29507
"2015-01-19",6,"PRESERVED_SPECIMEN",608697
"2018-07-11",4,"PRESERVED_SPECIMEN",151966
"2012-10-31",1,"PRESERVED_SPECIMEN",1327173
"2019-04-06",1,"FOSSIL_SPECIMEN",39366
"2019-04-06",2,"MATERIAL_SAMPLE",1127
"2020-04-01",6,"MACHINE_OBSERVATION",249
"2008-10-10",3,"LIVING_SPECIMEN",28
"2018-04-09",1,"OBSERVATION",40308
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",59
"2010-07-26",4,"FOSSIL_SPECIMEN",1500
"2011-02-21",7,"LIVING_SPECIMEN",144
"2013-12-20",4,"HUMAN_OBSERVATION",7996
"2017-10-12",0,"LIVING_SPECIMEN",128
"2017-10-12",0,"OBSERVATION",529
"2015-10-01",5,"HUMAN_OBSERVATION",1294
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",2412269
"2016-12-27",6,"PRESERVED_SPECIMEN",1505160
"2009-06-17",7,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"LIVING_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",64544
"2017-04-12",1,"UNKNOWN",1223878
"2017-04-12",6,"LITERATURE",5431
"2016-07-04",6,"FOSSIL_SPECIMEN",3367
"2020-04-01",0,"HUMAN_OBSERVATION",317
"2020-01-01",5,"FOSSIL_SPECIMEN",4
"2009-04-06",0,"UNKNOWN",7069
"2016-10-07",6,"PRESERVED_SPECIMEN",814273
"2020-01-01",6,"MATERIAL_SAMPLE",6881
"2009-06-17",1,"PRESERVED_SPECIMEN",842652
"2011-02-21",4,"LITERATURE",43
"2011-09-05",0,"FOSSIL_SPECIMEN",155
"2016-07-04",0,"PRESERVED_SPECIMEN",21870
"2016-07-04",7,"UNKNOWN",2470
"2008-12-17",1,"UNKNOWN",441889
"2012-03-26",7,"LIVING_SPECIMEN",144
"2014-03-28",5,"UNKNOWN",15130
"2015-07-03",3,"FOSSIL_SPECIMEN",15
"2018-09-28",5,"FOSSIL_SPECIMEN",12
"2020-01-01",6,"UNKNOWN",325178
"2012-03-26",7,"OBSERVATION",144
"2018-09-28",6,"MATERIAL_SAMPLE",42
"2010-11-17",6,"FOSSIL_SPECIMEN",2870
"2012-07-13",6,"FOSSIL_SPECIMEN",2881
"2013-12-20",1,"OBSERVATION",101397
"2017-12-22",3,"FOSSIL_SPECIMEN",33
"2018-04-09",5,"HUMAN_OBSERVATION",5199
"2019-07-01",4,"UNKNOWN",23456
"2008-06-27",7,"LIVING_SPECIMEN",144
"2008-10-10",7,"HUMAN_OBSERVATION",9
"2013-09-10",1,"LITERATURE",82031
"2015-07-03",4,"UNKNOWN",72996
"2009-09-25",6,"PRESERVED_SPECIMEN",485583
"2010-11-17",0,"PRESERVED_SPECIMEN",2931
"2013-02-20",7,"FOSSIL_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",275371
"2012-07-13",0,"PRESERVED_SPECIMEN",11735
"2016-04-05",3,"LIVING_SPECIMEN",428
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",12908
"2019-01-01",6,"PRESERVED_SPECIMEN",2687270
"2012-03-26",4,"LITERATURE",183
"2013-02-20",1,"PRESERVED_SPECIMEN",1430623
"2019-10-09",3,"HUMAN_OBSERVATION",55
"2008-12-17",4,"HUMAN_OBSERVATION",5855
"2012-01-18",6,"UNKNOWN",1360021
"2013-05-21",6,"PRESERVED_SPECIMEN",636307
"2015-01-19",7,"PRESERVED_SPECIMEN",2547
"2018-07-11",5,"PRESERVED_SPECIMEN",93103
"2019-04-06",3,"MATERIAL_SAMPLE",24790
"2011-06-10",0,"UNKNOWN",15337
"2018-04-09",2,"LIVING_SPECIMEN",17
"2008-10-10",4,"LIVING_SPECIMEN",14
"2010-04-01",3,"FOSSIL_SPECIMEN",13
"2016-04-05",0,"LITERATURE",67708
"2017-07-24",3,"HUMAN_OBSERVATION",14
"2008-10-10",4,"OBSERVATION",1034
"2015-04-09",0,"MACHINE_OBSERVATION",121
"2014-09-08",4,"PRESERVED_SPECIMEN",2585
"2010-07-26",5,"FOSSIL_SPECIMEN",11
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2009-04-06",0,"OBSERVATION",480
"2017-10-12",1,"OBSERVATION",91032
"2015-10-01",6,"HUMAN_OBSERVATION",67268
"2019-10-09",0,"LIVING_SPECIMEN",129
"2012-12-11",6,"HUMAN_OBSERVATION",50882
"2016-12-27",7,"PRESERVED_SPECIMEN",6758
"2019-10-09",0,"OBSERVATION",1
"2008-04-01",3,"FOSSIL_SPECIMEN",13
"2013-09-10",5,"LIVING_SPECIMEN",273
"2016-04-05",7,"HUMAN_OBSERVATION",10168
"2017-04-12",2,"UNKNOWN",536
"2016-07-04",7,"FOSSIL_SPECIMEN",92
"2020-04-01",1,"HUMAN_OBSERVATION",7954665
"2008-10-10",1,"LITERATURE",44
"2020-01-01",6,"FOSSIL_SPECIMEN",5293
"2009-04-06",1,"UNKNOWN",438137
"2016-10-07",7,"PRESERVED_SPECIMEN",2516
"2020-01-01",7,"MATERIAL_SAMPLE",1368
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",15366
"2011-02-21",5,"LITERATURE",702
"2011-09-05",1,"FOSSIL_SPECIMEN",9380
"2015-01-19",0,"HUMAN_OBSERVATION",577
"2016-07-04",1,"PRESERVED_SPECIMEN",1796659
"2017-07-24",0,"LIVING_SPECIMEN",128
"2014-03-28",6,"UNKNOWN",987382
"2015-07-03",4,"FOSSIL_SPECIMEN",5482
"2017-07-24",0,"OBSERVATION",7589
"2018-09-28",6,"FOSSIL_SPECIMEN",4995
"2020-01-01",0,"PRESERVED_SPECIMEN",7502
"2020-01-01",7,"UNKNOWN",1357
"2010-11-17",7,"FOSSIL_SPECIMEN",8
"2012-07-13",7,"FOSSIL_SPECIMEN",8
"2017-12-22",4,"FOSSIL_SPECIMEN",9561
"2018-04-09",6,"HUMAN_OBSERVATION",174625
"2019-07-01",5,"UNKNOWN",2751
"2015-07-03",5,"UNKNOWN",17343
"2018-09-28",0,"PRESERVED_SPECIMEN",9036
"2009-09-25",7,"PRESERVED_SPECIMEN",2449
"2009-12-16",3,"FOSSIL_SPECIMEN",13
"2010-11-17",1,"PRESERVED_SPECIMEN",1176206
"2015-10-01",3,"OBSERVATION",1
"2016-10-07",6,"MACHINE_OBSERVATION",89
"2007-12-19",7,"PRESERVED_SPECIMEN",2181
"2012-07-13",1,"PRESERVED_SPECIMEN",1418437
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",30
"2009-04-06",4,"HUMAN_OBSERVATION",5855
"2016-04-05",4,"OBSERVATION",18100
"2016-07-04",0,"MACHINE_OBSERVATION",137
"2017-10-12",5,"HUMAN_OBSERVATION",4499
"2015-04-09",0,"MATERIAL_SAMPLE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",8317
"2012-03-26",0,"UNKNOWN",29617
"2012-03-26",5,"LITERATURE",702
"2013-07-09",3,"FOSSIL_SPECIMEN",13
"2019-10-09",4,"HUMAN_OBSERVATION",7025
"2011-06-10",0,"FOSSIL_SPECIMEN",155
"2012-01-18",0,"PRESERVED_SPECIMEN",11844
"2012-01-18",7,"UNKNOWN",2681
"2013-05-21",7,"PRESERVED_SPECIMEN",2511
"2018-07-11",6,"PRESERVED_SPECIMEN",2576774
"2016-12-27",0,"HUMAN_OBSERVATION",660
"2012-10-31",3,"PRESERVED_SPECIMEN",941
"2017-12-22",6,"MACHINE_OBSERVATION",93
"2019-04-06",3,"FOSSIL_SPECIMEN",33
"2019-04-06",4,"MATERIAL_SAMPLE",6599
"2011-06-10",1,"UNKNOWN",657458
"2013-09-10",0,"HUMAN_OBSERVATION",436
"2015-10-01",0,"LITERATURE",67708
"2018-04-09",3,"LIVING_SPECIMEN",497
"2008-10-10",5,"LIVING_SPECIMEN",253
"2010-04-01",4,"FOSSIL_SPECIMEN",1500
"2016-04-05",1,"LITERATURE",82272
"2017-07-24",4,"HUMAN_OBSERVATION",12898
"2008-10-10",5,"OBSERVATION",23
"2015-04-09",1,"MACHINE_OBSERVATION",4029
"2019-01-01",6,"MACHINE_OBSERVATION",165
"2014-09-08",5,"PRESERVED_SPECIMEN",32955
"2010-07-26",6,"FOSSIL_SPECIMEN",659
"2013-12-20",6,"HUMAN_OBSERVATION",50992
"2017-10-12",2,"LIVING_SPECIMEN",14
"2009-04-06",1,"OBSERVATION",231573
"2015-10-01",7,"HUMAN_OBSERVATION",12
"2010-07-26",0,"PRESERVED_SPECIMEN",6496
"2011-02-21",0,"OBSERVATION",7559
"2012-12-11",7,"HUMAN_OBSERVATION",9
"2019-10-09",1,"OBSERVATION",24808
"2008-04-01",4,"FOSSIL_SPECIMEN",1468
"2013-09-10",6,"LIVING_SPECIMEN",4782
"2017-04-12",3,"UNKNOWN",4926
"2020-01-01",7,"FOSSIL_SPECIMEN",162
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2020-01-01",8,"MATERIAL_SAMPLE",287
"2009-06-17",3,"PRESERVED_SPECIMEN",1033
"2011-02-21",1,"UNKNOWN",658087
"2011-02-21",6,"LITERATURE",489
"2013-05-21",0,"HUMAN_OBSERVATION",439
"2015-01-19",1,"HUMAN_OBSERVATION",1815673
"2008-12-17",3,"UNKNOWN",79
"2014-03-28",7,"UNKNOWN",2477
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2017-07-24",1,"OBSERVATION",99845
"2018-09-28",7,"FOSSIL_SPECIMEN",119
"2020-01-01",1,"PRESERVED_SPECIMEN",4269584
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",12
"2018-04-09",7,"HUMAN_OBSERVATION",10209
"2019-07-01",6,"UNKNOWN",330800
"2015-07-03",6,"UNKNOWN",1111559
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2018-09-28",1,"PRESERVED_SPECIMEN",4217383
"2009-12-16",4,"FOSSIL_SPECIMEN",1500
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",18100
"2016-01-04",0,"LIVING_SPECIMEN",6
"2012-12-11",4,"OBSERVATION",18037
"2016-01-04",0,"OBSERVATION",7589
"2016-04-05",5,"LIVING_SPECIMEN",390
"2008-06-27",0,"OBSERVATION",479
"2015-04-09",0,"FOSSIL_SPECIMEN",3234
"2016-04-05",5,"OBSERVATION",52
"2016-07-04",1,"MACHINE_OBSERVATION",5232
"2017-10-12",6,"HUMAN_OBSERVATION",188098
"2015-04-09",1,"MATERIAL_SAMPLE",69
"2020-01-01",0,"MACHINE_OBSERVATION",139
"2011-02-21",4,"HUMAN_OBSERVATION",6470
"2012-03-26",1,"UNKNOWN",1222067
"2012-03-26",6,"LITERATURE",5429
"2013-02-20",3,"PRESERVED_SPECIMEN",941
"2013-07-09",4,"FOSSIL_SPECIMEN",4479
"2019-10-09",5,"HUMAN_OBSERVATION",10693
"2011-06-10",1,"FOSSIL_SPECIMEN",9301
