"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"UNKNOWN",4161
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"OBSERVATION",1632
"2011-02-21",5,"UNKNOWN",21
"2011-09-05",6,"FOSSIL_SPECIMEN",114
"2013-05-21",4,"HUMAN_OBSERVATION",27689
"2014-03-28",1,"FOSSIL_SPECIMEN",392
"2016-07-04",6,"PRESERVED_SPECIMEN",118281
"2017-07-24",5,"LIVING_SPECIMEN",43
"2011-09-05",0,"PRESERVED_SPECIMEN",151
"2013-12-20",7,"OBSERVATION",15
"2015-07-03",3,"PRESERVED_SPECIMEN",23
"2010-11-17",6,"PRESERVED_SPECIMEN",10192
"2012-07-13",6,"PRESERVED_SPECIMEN",109093
"2016-01-04",4,"OBSERVATION",2572
"2017-12-22",3,"PRESERVED_SPECIMEN",38
"2008-06-27",4,"OBSERVATION",5724
"2015-04-09",4,"FOSSIL_SPECIMEN",4254
"2007-12-19",1,"OBSERVATION",1508
"2012-03-26",5,"UNKNOWN",25
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",2414
"2013-05-21",1,"OBSERVATION",13819
"2011-06-10",6,"UNKNOWN",4096
"2015-10-01",0,"UNKNOWN",9
"2012-12-11",0,"UNKNOWN",1269
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",2666
"2010-04-01",3,"PRESERVED_SPECIMEN",23
"2009-04-06",6,"OBSERVATION",26
"2017-10-12",7,"OBSERVATION",15
"2010-07-26",5,"PRESERVED_SPECIMEN",572
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",4079
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",397
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2017-07-24",6,"LIVING_SPECIMEN",416
"2017-07-24",6,"OBSERVATION",26
"2011-09-05",1,"PRESERVED_SPECIMEN",58123
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"LIVING_SPECIMEN",43
"2012-07-13",7,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"PRESERVED_SPECIMEN",75
"2009-12-16",3,"PRESERVED_SPECIMEN",23
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",4225
"2011-06-10",6,"FOSSIL_SPECIMEN",114
"2012-01-18",6,"PRESERVED_SPECIMEN",63007
"2015-10-01",0,"FOSSIL_SPECIMEN",132
"2012-12-11",0,"FOSSIL_SPECIMEN",13
"2013-12-20",0,"UNKNOWN",10
"2015-01-19",3,"LIVING_SPECIMEN",25
"2015-10-01",1,"MATERIAL_SAMPLE",172
"2016-12-27",6,"HUMAN_OBSERVATION",700
"2013-07-09",3,"PRESERVED_SPECIMEN",36
"2011-06-10",0,"PRESERVED_SPECIMEN",171
"2011-06-10",7,"UNKNOWN",16
"2013-09-10",6,"HUMAN_OBSERVATION",132
"2015-10-01",1,"UNKNOWN",2675
"2012-12-11",1,"UNKNOWN",4359
"2016-04-05",2,"UNKNOWN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2009-04-06",7,"OBSERVATION",16
"2010-07-26",6,"PRESERVED_SPECIMEN",27467
"2011-02-21",6,"OBSERVATION",29
"2010-11-17",0,"HUMAN_OBSERVATION",336
"2016-12-27",3,"LIVING_SPECIMEN",37
"2017-04-12",0,"MATERIAL_SAMPLE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"UNKNOWN",16
"2013-05-21",6,"HUMAN_OBSERVATION",131
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"HUMAN_OBSERVATION",186
"2017-07-24",7,"OBSERVATION",15
"2017-10-12",0,"UNKNOWN",11
"2017-04-12",1,"MACHINE_OBSERVATION",305
"2015-07-03",5,"PRESERVED_SPECIMEN",2389
"2016-01-04",6,"LIVING_SPECIMEN",85
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",26
"2017-12-22",5,"PRESERVED_SPECIMEN",2059
"2008-06-27",6,"OBSERVATION",26
"2013-12-20",0,"FOSSIL_SPECIMEN",105
"2015-04-09",6,"FOSSIL_SPECIMEN",225
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"UNKNOWN",16
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",478
"2012-12-11",1,"FOSSIL_SPECIMEN",130
"2013-05-21",3,"LIVING_SPECIMEN",9
"2013-12-20",1,"UNKNOWN",2515
"2015-04-09",0,"PRESERVED_SPECIMEN",365
"2016-12-27",7,"HUMAN_OBSERVATION",186
"2015-01-19",4,"OBSERVATION",2572
"2013-07-09",4,"PRESERVED_SPECIMEN",26
"2011-06-10",1,"PRESERVED_SPECIMEN",58098
"2013-09-10",7,"HUMAN_OBSERVATION",148
"2015-10-01",2,"UNKNOWN",8
"2012-12-11",2,"UNKNOWN",16
"2016-04-05",3,"UNKNOWN",60
"2010-04-01",5,"PRESERVED_SPECIMEN",668
"2015-01-19",1,"LITERATURE",16
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"OBSERVATION",16
"2017-04-12",0,"FOSSIL_SPECIMEN",133
"2010-11-17",1,"HUMAN_OBSERVATION",167011
"2017-04-12",1,"MATERIAL_SAMPLE",284
"2016-12-27",4,"OBSERVATION",2572
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",251
"2013-09-10",4,"OBSERVATION",2572
"2008-12-17",0,"FOSSIL_SPECIMEN",12
"2013-05-21",7,"HUMAN_OBSERVATION",140
"2014-03-28",4,"FOSSIL_SPECIMEN",4254
"2017-10-12",1,"UNKNOWN",3859
"2011-09-05",3,"PRESERVED_SPECIMEN",34
"2015-07-03",6,"PRESERVED_SPECIMEN",113756
"2016-12-27",1,"LITERATURE",1
"2016-01-04",7,"OBSERVATION",15
"2017-12-22",6,"PRESERVED_SPECIMEN",117997
"2008-06-27",7,"OBSERVATION",16
"2013-12-20",1,"FOSSIL_SPECIMEN",392
"2015-04-09",7,"FOSSIL_SPECIMEN",71
"2017-07-24",0,"UNKNOWN",9
"2009-12-16",5,"PRESERVED_SPECIMEN",627
"2010-07-26",0,"HUMAN_OBSERVATION",336
"2013-12-20",2,"UNKNOWN",16
"2015-01-19",5,"LIVING_SPECIMEN",15
"2015-04-09",1,"PRESERVED_SPECIMEN",66285
"2013-05-21",4,"OBSERVATION",2689
"2013-07-09",5,"PRESERVED_SPECIMEN",1524
"2015-10-01",3,"UNKNOWN",60
"2012-12-11",3,"UNKNOWN",17
"2009-09-25",1,"LITERATURE",5
"2016-04-05",4,"UNKNOWN",24
"2010-04-01",6,"PRESERVED_SPECIMEN",28383
"2013-05-21",1,"LITERATURE",21
"2017-04-12",1,"FOSSIL_SPECIMEN",479
"2016-12-27",5,"LIVING_SPECIMEN",43
"2008-10-10",5,"UNKNOWN",14
"2009-04-06",0,"FOSSIL_SPECIMEN",12
"2008-04-01",6,"PRESERVED_SPECIMEN",2895
"2008-12-17",1,"FOSSIL_SPECIMEN",114
"2017-10-12",2,"UNKNOWN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",25
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"FOSSIL_SPECIMEN",133
"2009-09-25",5,"LIVING_SPECIMEN",15
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",15
"2017-07-24",1,"UNKNOWN",3883
"2009-12-16",6,"PRESERVED_SPECIMEN",6366
"2012-01-18",6,"FOSSIL_SPECIMEN",129
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",791
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",15
"2015-01-19",6,"LIVING_SPECIMEN",85
"2015-01-19",6,"OBSERVATION",26
"2013-07-09",6,"PRESERVED_SPECIMEN",110846
"2011-06-10",3,"PRESERVED_SPECIMEN",34
"2015-10-01",4,"UNKNOWN",22
"2012-12-11",4,"UNKNOWN",2969
"2016-01-04",0,"UNKNOWN",9
"2008-06-27",0,"UNKNOWN",1295
"2016-04-05",5,"UNKNOWN",13
"2016-10-07",0,"HUMAN_OBSERVATION",765
"2014-09-08",3,"LIVING_SPECIMEN",25
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"LIVING_SPECIMEN",47
"2016-12-27",6,"OBSERVATION",26
"2017-12-22",0,"HUMAN_OBSERVATION",772
"2008-10-10",6,"UNKNOWN",5960
"2009-04-06",1,"FOSSIL_SPECIMEN",114
"2009-09-25",0,"HUMAN_OBSERVATION",208
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"FOSSIL_SPECIMEN",13
"2013-09-10",6,"OBSERVATION",29
"2014-03-28",6,"FOSSIL_SPECIMEN",206
"2017-10-12",3,"UNKNOWN",60
"2011-09-05",5,"PRESERVED_SPECIMEN",1523
"2014-03-28",0,"PRESERVED_SPECIMEN",847
"2017-07-24",1,"FOSSIL_SPECIMEN",479
"2009-09-25",6,"LIVING_SPECIMEN",45
"2007-12-19",6,"LIVING_SPECIMEN",40
"2010-11-17",0,"OBSERVATION",4
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"OBSERVATION",26
"2012-03-26",0,"FOSSIL_SPECIMEN",13
"2017-07-24",2,"UNKNOWN",8
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",4267
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",85
"2013-12-20",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",10
"2013-05-21",6,"OBSERVATION",29
"2015-01-19",7,"OBSERVATION",15
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2015-10-01",5,"UNKNOWN",13
"2012-12-11",5,"UNKNOWN",19
"2016-01-04",1,"UNKNOWN",2671
"2008-06-27",1,"UNKNOWN",7501
"2016-04-05",6,"UNKNOWN",3539
"2016-10-07",1,"HUMAN_OBSERVATION",408069
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"HUMAN_OBSERVATION",16251
"2016-12-27",7,"OBSERVATION",15
"2017-12-22",1,"HUMAN_OBSERVATION",327797
"2009-09-25",1,"HUMAN_OBSERVATION",8
"2011-02-21",1,"FOSSIL_SPECIMEN",127
"2013-09-10",7,"OBSERVATION",15
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",71
"2017-10-12",4,"UNKNOWN",22
"2011-09-05",6,"PRESERVED_SPECIMEN",9652
"2014-03-28",1,"PRESERVED_SPECIMEN",63614
"2010-11-17",1,"OBSERVATION",1862
"2013-12-20",4,"FOSSIL_SPECIMEN",4096
"2012-03-26",1,"FOSSIL_SPECIMEN",130
"2017-07-24",3,"UNKNOWN",60
"2013-12-20",5,"UNKNOWN",13
"2014-03-28",0,"MACHINE_OBSERVATION",11
"2015-04-09",4,"PRESERVED_SPECIMEN",26
"2008-06-27",1,"FOSSIL_SPECIMEN",114
"2013-05-21",7,"OBSERVATION",16
"2012-10-31",3,"LIVING_SPECIMEN",9
"2011-06-10",5,"PRESERVED_SPECIMEN",1525
"2015-10-01",6,"UNKNOWN",3538
"2012-12-11",6,"UNKNOWN",3482
"2016-01-04",2,"UNKNOWN",8
"2014-09-08",5,"LIVING_SPECIMEN",15
"2015-01-19",0,"UNKNOWN",287
"2017-04-12",4,"FOSSIL_SPECIMEN",4267
"2010-07-26",0,"OBSERVATION",4
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",12
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"UNKNOWN",9
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",1264
"2017-07-24",4,"UNKNOWN",24
"2014-09-08",0,"HUMAN_OBSERVATION",765
"2013-02-20",3,"LIVING_SPECIMEN",9
"2015-10-01",6,"FOSSIL_SPECIMEN",278
"2010-07-26",4,"HUMAN_OBSERVATION",16251
"2012-12-11",6,"FOSSIL_SPECIMEN",129
"2013-12-20",6,"UNKNOWN",3444
"2014-03-28",1,"MACHINE_OBSERVATION",220
"2015-04-09",5,"PRESERVED_SPECIMEN",1611
"2011-06-10",6,"PRESERVED_SPECIMEN",11295
"2015-10-01",0,"PRESERVED_SPECIMEN",639
"2012-12-11",0,"PRESERVED_SPECIMEN",304
"2012-12-11",7,"UNKNOWN",16
"2016-01-04",3,"UNKNOWN",60
"2009-09-25",0,"UNKNOWN",2519
"2007-12-19",0,"UNKNOWN",1293
"2014-09-08",6,"LIVING_SPECIMEN",85
"2013-05-21",0,"UNKNOWN",1268
"2015-01-19",1,"UNKNOWN",5960
"2012-10-31",1,"LITERATURE",21
"2010-11-17",6,"HUMAN_OBSERVATION",58
"2010-07-26",1,"OBSERVATION",1843
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",11706
"2016-10-07",0,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",105
"2014-03-28",3,"PRESERVED_SPECIMEN",36
"2016-12-27",1,"UNKNOWN",3881
"2017-07-24",4,"FOSSIL_SPECIMEN",4267
