"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",91
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12138
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13908
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",12138
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",279
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",42
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",192
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2793
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1198
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58711
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",471
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",537
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",299
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",34
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2045
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",630
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",827
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7548
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44552
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",155
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2513
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",960
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",417
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",35
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2102
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1407
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1433
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1287
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2198
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",4111
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1117
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",985
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",726
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",731
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20150
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1289
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",45
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1872
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",350
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3296
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",313
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",709
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",207
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",791
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18579
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",30
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",45
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",734
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",241
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",151
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",242
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",410734
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2252
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1341
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",445
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",276
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",918
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1332
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",297
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1466
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",54
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",304
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",731
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2064
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",824
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2513
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1005
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",306
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20115
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1129
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2166
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1063
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",199
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",200955
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",701
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1906
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2004
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3536
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",207
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176152
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",778
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",45
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",410999
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",39
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",581
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6697
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",45
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",52
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",173
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",760
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",42
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",46
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",52
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4114
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64862
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",293
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",42
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",996
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",472
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1009
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1341
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21391
