"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",457
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",221
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1573
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",2048
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2132
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1291
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",52
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21178
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1602
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",29
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1893
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",267
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonth",33
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1457
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1573
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",23260
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19588
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3285
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1886
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",76
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",28
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",11456
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",12
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",150
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5581
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6475
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1291
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",29
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1893
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217619
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1235
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",8
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",5183
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2752
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",23260
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",515
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",786
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1291
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2019-10-09","UNKNOWN","Family","Georeferenced","YearOnly",29
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3572
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",971
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",291
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19588
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",679
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2921
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1573
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",29
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",263
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",2132
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Family","CountryOnly","YearMonth",155
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",261
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1893
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1488
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17317
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",7
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1886
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",29
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6722
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",287
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1235
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1893
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1602
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2057
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",304
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",2132
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonth",33
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1573
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",23260
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",589
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",76
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",679
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6722
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1602
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2132
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1542
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonth",33
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",208
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",309
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",485
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonth",155
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",150
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2683
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6752
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",76
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4854
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",2132
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217619
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2840
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearOnly",6
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonth",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",786
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23148
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonth",155
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1893
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3572
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2018-04-09","UNKNOWN","Family","Georeferenced","YearOnly",29
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1337
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",414
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",291
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",208
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",757
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1457
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1603
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1542
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3285
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",33
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",614
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",208
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19588
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",155
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2132
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
