"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",5,"HUMAN_OBSERVATION",22
"2014-09-08",6,"OBSERVATION",18516
"2014-09-08",6,"UNKNOWN",79690
"2014-09-08",6,"FOSSIL_SPECIMEN",1260
"2014-09-08",6,"PRESERVED_SPECIMEN",111858
"2014-09-08",6,"LIVING_SPECIMEN",3619
"2014-09-08",6,"HUMAN_OBSERVATION",196
"2014-09-08",7,"OBSERVATION",366
"2014-09-08",7,"UNKNOWN",73
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2014-09-08",7,"PRESERVED_SPECIMEN",1277
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2014-09-08",8,"LIVING_SPECIMEN",10
"2015-01-19",0,"MACHINE_OBSERVATION",36
"2015-01-19",0,"FOSSIL_SPECIMEN",262
"2015-01-19",0,"PRESERVED_SPECIMEN",3323
"2015-01-19",0,"HUMAN_OBSERVATION",185
"2015-01-19",0,"LIVING_SPECIMEN",11
"2015-01-19",0,"OBSERVATION",5603
"2015-01-19",0,"UNKNOWN",4475
"2015-01-19",1,"MACHINE_OBSERVATION",1578
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2015-01-19",1,"FOSSIL_SPECIMEN",4931
"2015-01-19",1,"PRESERVED_SPECIMEN",200274
"2015-01-19",1,"HUMAN_OBSERVATION",177374
"2015-01-19",1,"LIVING_SPECIMEN",12
"2015-01-19",1,"OBSERVATION",19305
"2015-01-19",1,"UNKNOWN",36940
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",2,"UNKNOWN",6
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",34
"2015-01-19",3,"LIVING_SPECIMEN",1658
"2015-01-19",3,"OBSERVATION",636
"2015-01-19",3,"UNKNOWN",29922
"2015-01-19",4,"FOSSIL_SPECIMEN",1238
"2015-01-19",4,"PRESERVED_SPECIMEN",302
"2015-01-19",4,"HUMAN_OBSERVATION",13680
"2015-01-19",4,"LIVING_SPECIMEN",99
"2015-01-19",4,"OBSERVATION",1487
"2015-01-19",4,"UNKNOWN",1327
"2015-01-19",5,"FOSSIL_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",12984
"2015-01-19",5,"HUMAN_OBSERVATION",27
"2015-01-19",5,"LIVING_SPECIMEN",2645
"2015-01-19",5,"OBSERVATION",9484
"2015-01-19",5,"UNKNOWN",27106
"2015-01-19",6,"FOSSIL_SPECIMEN",1300
"2015-01-19",6,"PRESERVED_SPECIMEN",118667
"2015-01-19",6,"HUMAN_OBSERVATION",231
"2015-01-19",6,"LIVING_SPECIMEN",2433
"2015-01-19",6,"OBSERVATION",18516
"2015-01-19",6,"UNKNOWN",80532
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2015-01-19",7,"PRESERVED_SPECIMEN",1599
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",366
"2015-01-19",7,"UNKNOWN",85
"2015-01-19",8,"UNKNOWN",7
"2015-01-19",8,"LIVING_SPECIMEN",10
"2015-04-09",0,"UNKNOWN",4475
"2015-04-09",0,"MACHINE_OBSERVATION",36
"2015-04-09",0,"FOSSIL_SPECIMEN",268
"2015-04-09",0,"PRESERVED_SPECIMEN",3705
"2015-04-09",0,"HUMAN_OBSERVATION",185
"2015-04-09",0,"LIVING_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",5603
"2015-04-09",1,"LIVING_SPECIMEN",12
"2015-04-09",1,"OBSERVATION",19313
"2015-04-09",1,"UNKNOWN",36434
"2015-04-09",1,"MACHINE_OBSERVATION",1578
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2015-04-09",1,"FOSSIL_SPECIMEN",5068
"2015-04-09",1,"PRESERVED_SPECIMEN",222761
"2015-04-09",1,"HUMAN_OBSERVATION",209287
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",2,"UNKNOWN",6
"2015-04-09",3,"LIVING_SPECIMEN",1657
"2015-04-09",3,"OBSERVATION",636
"2015-04-09",3,"UNKNOWN",29922
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",35
"2015-04-09",4,"LIVING_SPECIMEN",99
"2015-04-09",4,"OBSERVATION",1487
"2015-04-09",4,"UNKNOWN",1330
"2015-04-09",4,"FOSSIL_SPECIMEN",1244
"2015-04-09",4,"PRESERVED_SPECIMEN",781
"2015-04-09",4,"HUMAN_OBSERVATION",13680
"2015-04-09",5,"HUMAN_OBSERVATION",27
"2015-04-09",5,"LIVING_SPECIMEN",2645
"2015-04-09",5,"OBSERVATION",9484
"2015-04-09",5,"UNKNOWN",27106
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2015-04-09",5,"PRESERVED_SPECIMEN",13266
"2015-04-09",6,"HUMAN_OBSERVATION",233
"2015-04-09",6,"LIVING_SPECIMEN",2438
"2015-04-09",6,"OBSERVATION",18516
"2015-04-09",6,"UNKNOWN",80632
"2015-04-09",6,"FOSSIL_SPECIMEN",1305
"2015-04-09",6,"PRESERVED_SPECIMEN",135093
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",366
"2015-04-09",7,"UNKNOWN",85
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"PRESERVED_SPECIMEN",1602
"2015-04-09",8,"LIVING_SPECIMEN",10
"2015-04-09",8,"UNKNOWN",7
"2015-07-03",0,"OBSERVATION",5603
"2015-07-03",0,"UNKNOWN",4478
"2015-07-03",0,"FOSSIL_SPECIMEN",263
"2015-07-03",0,"PRESERVED_SPECIMEN",4345
"2015-07-03",0,"MACHINE_OBSERVATION",36
"2015-07-03",0,"LIVING_SPECIMEN",10
"2015-07-03",0,"HUMAN_OBSERVATION",185
"2015-07-03",1,"HUMAN_OBSERVATION",210433
"2015-07-03",1,"OBSERVATION",19313
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2015-07-03",1,"UNKNOWN",36443
"2015-07-03",1,"FOSSIL_SPECIMEN",5122
"2015-07-03",1,"PRESERVED_SPECIMEN",226770
"2015-07-03",1,"MACHINE_OBSERVATION",1578
"2015-07-03",1,"LIVING_SPECIMEN",17
"2015-07-03",2,"UNKNOWN",6
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",3,"OBSERVATION",636
"2015-07-03",3,"UNKNOWN",29922
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2015-07-03",3,"PRESERVED_SPECIMEN",35
"2015-07-03",3,"LIVING_SPECIMEN",2309
"2015-07-03",4,"HUMAN_OBSERVATION",13680
"2015-07-03",4,"OBSERVATION",1487
"2015-07-03",4,"UNKNOWN",1330
"2015-07-03",4,"FOSSIL_SPECIMEN",1245
"2015-07-03",4,"PRESERVED_SPECIMEN",698
"2015-07-03",4,"LIVING_SPECIMEN",99
"2015-07-03",5,"HUMAN_OBSERVATION",32
"2015-07-03",5,"OBSERVATION",9484
"2015-07-03",5,"UNKNOWN",27117
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",12735
"2015-07-03",5,"LIVING_SPECIMEN",2645
"2015-07-03",6,"HUMAN_OBSERVATION",286
"2015-07-03",6,"OBSERVATION",18519
"2015-07-03",6,"UNKNOWN",80667
"2015-07-03",6,"FOSSIL_SPECIMEN",1305
"2015-07-03",6,"PRESERVED_SPECIMEN",142053
"2015-07-03",6,"LIVING_SPECIMEN",2438
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2015-07-03",7,"OBSERVATION",366
"2015-07-03",7,"UNKNOWN",85
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2015-07-03",7,"PRESERVED_SPECIMEN",1604
"2015-07-03",8,"LIVING_SPECIMEN",10
"2015-07-03",8,"UNKNOWN",7
"2015-10-01",0,"LIVING_SPECIMEN",39
"2015-10-01",0,"HUMAN_OBSERVATION",185
"2015-10-01",0,"OBSERVATION",5603
"2015-10-01",0,"UNKNOWN",807
"2015-10-01",0,"FOSSIL_SPECIMEN",348
"2015-10-01",0,"PRESERVED_SPECIMEN",8011
"2015-10-01",0,"MACHINE_OBSERVATION",36
"2015-10-01",1,"LIVING_SPECIMEN",17
"2015-10-01",1,"HUMAN_OBSERVATION",210737
"2015-10-01",1,"OBSERVATION",19312
"2015-10-01",1,"LITERATURE",12
"2015-10-01",1,"MATERIAL_SAMPLE",9
"2015-10-01",1,"UNKNOWN",20149
"2015-10-01",1,"FOSSIL_SPECIMEN",4816
"2015-10-01",1,"PRESERVED_SPECIMEN",243626
"2015-10-01",1,"MACHINE_OBSERVATION",1578
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",2,"UNKNOWN",6
"2015-10-01",3,"LIVING_SPECIMEN",2342
"2015-10-01",3,"OBSERVATION",636
"2015-10-01",3,"UNKNOWN",29545
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",429
"2015-10-01",4,"LIVING_SPECIMEN",99
"2015-10-01",4,"HUMAN_OBSERVATION",13680
"2015-10-01",4,"OBSERVATION",1487
"2015-10-01",4,"UNKNOWN",1055
"2015-10-01",4,"FOSSIL_SPECIMEN",1378
"2015-10-01",4,"PRESERVED_SPECIMEN",964
"2015-10-01",5,"LIVING_SPECIMEN",2616
"2015-10-01",5,"HUMAN_OBSERVATION",35
"2015-10-01",5,"OBSERVATION",9484
"2015-10-01",5,"UNKNOWN",26580
"2015-10-01",5,"FOSSIL_SPECIMEN",11
"2015-10-01",5,"PRESERVED_SPECIMEN",13219
"2015-10-01",6,"LIVING_SPECIMEN",2439
"2015-10-01",6,"HUMAN_OBSERVATION",325
"2015-10-01",6,"OBSERVATION",18520
"2015-10-01",6,"UNKNOWN",76739
"2015-10-01",6,"FOSSIL_SPECIMEN",1309
"2015-10-01",6,"PRESERVED_SPECIMEN",196766
"2015-10-01",7,"PRESERVED_SPECIMEN",1600
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2015-10-01",7,"OBSERVATION",366
"2015-10-01",7,"UNKNOWN",81
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2015-10-01",8,"LIVING_SPECIMEN",10
"2015-10-01",8,"UNKNOWN",7
"2016-01-04",0,"FOSSIL_SPECIMEN",356
"2016-01-04",0,"PRESERVED_SPECIMEN",8002
"2016-01-04",0,"MACHINE_OBSERVATION",38
"2016-01-04",0,"HUMAN_OBSERVATION",185
"2016-01-04",0,"LIVING_SPECIMEN",9
"2016-01-04",0,"OBSERVATION",5603
"2016-01-04",0,"UNKNOWN",1051
"2016-01-04",1,"MATERIAL_SAMPLE",1249
"2016-01-04",1,"FOSSIL_SPECIMEN",5287
"2016-01-04",1,"PRESERVED_SPECIMEN",242260
"2016-01-04",1,"MACHINE_OBSERVATION",2209
"2016-01-04",1,"HUMAN_OBSERVATION",1039515
"2016-01-04",1,"LIVING_SPECIMEN",17
"2016-01-04",1,"OBSERVATION",19315
"2016-01-04",1,"LITERATURE",12
"2016-01-04",1,"UNKNOWN",20117
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",2,"UNKNOWN",6
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",428
"2016-01-04",3,"LIVING_SPECIMEN",2342
"2016-01-04",3,"OBSERVATION",636
"2016-01-04",3,"UNKNOWN",29545
"2016-01-04",4,"FOSSIL_SPECIMEN",1378
"2016-01-04",4,"PRESERVED_SPECIMEN",951
"2016-01-04",4,"HUMAN_OBSERVATION",13679
"2016-01-04",4,"LIVING_SPECIMEN",113
"2016-01-04",4,"OBSERVATION",1487
"2016-01-04",4,"UNKNOWN",1055
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",15238
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2016-01-04",5,"LIVING_SPECIMEN",2547
"2016-01-04",5,"OBSERVATION",9484
"2016-01-04",5,"UNKNOWN",26580
"2016-01-04",6,"FOSSIL_SPECIMEN",1309
"2016-01-04",6,"PRESERVED_SPECIMEN",192093
"2016-01-04",6,"HUMAN_OBSERVATION",181
"2016-01-04",6,"LIVING_SPECIMEN",2564
"2016-01-04",6,"OBSERVATION",18520
"2016-01-04",6,"UNKNOWN",76739
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",1604
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",366
"2016-01-04",7,"UNKNOWN",81
"2016-01-04",8,"LIVING_SPECIMEN",10
"2016-01-04",8,"UNKNOWN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",7986
"2016-04-05",0,"HUMAN_OBSERVATION",185
"2016-04-05",0,"LIVING_SPECIMEN",9
"2016-04-05",0,"OBSERVATION",5603
"2016-04-05",0,"UNKNOWN",1490
"2016-04-05",0,"MACHINE_OBSERVATION",38
"2016-04-05",0,"FOSSIL_SPECIMEN",356
"2016-04-05",1,"PRESERVED_SPECIMEN",244724
"2016-04-05",1,"HUMAN_OBSERVATION",1040441
"2016-04-05",1,"LIVING_SPECIMEN",17
"2016-04-05",1,"OBSERVATION",19028
"2016-04-05",1,"LITERATURE",12
"2016-04-05",1,"UNKNOWN",19914
"2016-04-05",1,"MACHINE_OBSERVATION",2561
"2016-04-05",1,"MATERIAL_SAMPLE",1233
"2016-04-05",1,"FOSSIL_SPECIMEN",6039
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",2,"UNKNOWN",6
"2016-04-05",3,"PRESERVED_SPECIMEN",428
"2016-04-05",3,"LIVING_SPECIMEN",2346
"2016-04-05",3,"OBSERVATION",636
"2016-04-05",3,"UNKNOWN",29545
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2016-04-05",4,"PRESERVED_SPECIMEN",950
"2016-04-05",4,"HUMAN_OBSERVATION",13679
"2016-04-05",4,"LIVING_SPECIMEN",113
"2016-04-05",4,"OBSERVATION",1487
"2016-04-05",4,"UNKNOWN",1137
"2016-04-05",4,"FOSSIL_SPECIMEN",1381
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2016-04-05",5,"PRESERVED_SPECIMEN",15275
"2016-04-05",5,"HUMAN_OBSERVATION",6
"2016-04-05",5,"LIVING_SPECIMEN",2547
"2016-04-05",5,"OBSERVATION",9484
"2016-04-05",5,"UNKNOWN",26580
"2016-04-05",6,"FOSSIL_SPECIMEN",1309
"2016-04-05",6,"PRESERVED_SPECIMEN",195882
"2016-04-05",6,"HUMAN_OBSERVATION",194
"2016-04-05",6,"LIVING_SPECIMEN",2587
"2016-04-05",6,"OBSERVATION",18520
"2016-04-05",6,"UNKNOWN",76739
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",1605
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",366
"2016-04-05",7,"UNKNOWN",81
"2016-04-05",8,"LIVING_SPECIMEN",10
"2016-04-05",8,"UNKNOWN",7
"2016-07-04",0,"UNKNOWN",1051
"2016-07-04",0,"FOSSIL_SPECIMEN",568
"2016-07-04",0,"PRESERVED_SPECIMEN",8559
"2016-07-04",0,"MACHINE_OBSERVATION",38
"2016-07-04",0,"HUMAN_OBSERVATION",185
"2016-07-04",0,"LIVING_SPECIMEN",9
"2016-07-04",0,"OBSERVATION",5603
"2016-07-04",1,"LIVING_SPECIMEN",17
"2016-07-04",1,"OBSERVATION",19028
"2016-07-04",1,"LITERATURE",595
"2016-07-04",1,"MATERIAL_SAMPLE",1233
"2016-07-04",1,"UNKNOWN",19898
"2016-07-04",1,"FOSSIL_SPECIMEN",6114
"2016-07-04",1,"PRESERVED_SPECIMEN",246256
"2016-07-04",1,"MACHINE_OBSERVATION",2567
"2016-07-04",1,"HUMAN_OBSERVATION",1038502
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",2,"UNKNOWN",6
"2016-07-04",3,"LIVING_SPECIMEN",2346
"2016-07-04",3,"OBSERVATION",636
"2016-07-04",3,"UNKNOWN",29545
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2016-07-04",3,"PRESERVED_SPECIMEN",428
"2016-07-04",4,"HUMAN_OBSERVATION",13679
"2016-07-04",4,"LIVING_SPECIMEN",113
"2016-07-04",4,"OBSERVATION",1487
"2016-07-04",4,"UNKNOWN",1137
"2016-07-04",4,"FOSSIL_SPECIMEN",1381
"2016-07-04",4,"PRESERVED_SPECIMEN",953
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",2547
"2016-07-04",5,"OBSERVATION",9484
"2016-07-04",5,"UNKNOWN",26576
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",15420
"2016-07-04",6,"HUMAN_OBSERVATION",159
"2016-07-04",6,"LIVING_SPECIMEN",2586
"2016-07-04",6,"OBSERVATION",18520
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2016-07-04",6,"UNKNOWN",76739
"2016-07-04",6,"FOSSIL_SPECIMEN",1313
"2016-07-04",6,"PRESERVED_SPECIMEN",196540
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",366
"2016-07-04",7,"UNKNOWN",81
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2016-07-04",7,"PRESERVED_SPECIMEN",1605
"2016-07-04",8,"LIVING_SPECIMEN",10
"2016-07-04",8,"UNKNOWN",7
"2016-10-07",0,"UNKNOWN",617
"2016-10-07",0,"FOSSIL_SPECIMEN",568
"2016-10-07",0,"PRESERVED_SPECIMEN",8579
"2016-10-07",0,"MACHINE_OBSERVATION",38
"2016-10-07",0,"HUMAN_OBSERVATION",185
"2016-10-07",0,"LIVING_SPECIMEN",9
"2016-10-07",0,"OBSERVATION",5603
"2016-10-07",1,"UNKNOWN",20030
"2016-10-07",1,"FOSSIL_SPECIMEN",6114
"2016-10-07",1,"PRESERVED_SPECIMEN",252326
"2016-10-07",1,"MACHINE_OBSERVATION",2567
"2016-10-07",1,"MATERIAL_SAMPLE",1233
"2016-10-07",1,"HUMAN_OBSERVATION",1039255
"2016-10-07",1,"LIVING_SPECIMEN",17
"2016-10-07",1,"OBSERVATION",19020
"2016-10-07",1,"LITERATURE",595
"2016-10-07",2,"UNKNOWN",6
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"UNKNOWN",29545
"2016-10-07",3,"FOSSIL_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",431
"2016-10-07",3,"LIVING_SPECIMEN",2391
"2016-10-07",3,"OBSERVATION",636
"2016-10-07",4,"UNKNOWN",1137
"2016-10-07",4,"FOSSIL_SPECIMEN",1381
"2016-10-07",4,"PRESERVED_SPECIMEN",1081
"2016-10-07",4,"HUMAN_OBSERVATION",13679
"2016-10-07",4,"LIVING_SPECIMEN",113
"2016-10-07",4,"OBSERVATION",1487
"2016-10-07",5,"UNKNOWN",26570
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2016-10-07",5,"PRESERVED_SPECIMEN",15592
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2016-10-07",5,"LIVING_SPECIMEN",2554
"2016-10-07",5,"OBSERVATION",9484
"2016-10-07",6,"UNKNOWN",197003
"2016-10-07",6,"FOSSIL_SPECIMEN",1313
"2016-10-07",6,"PRESERVED_SPECIMEN",197073
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2016-10-07",6,"HUMAN_OBSERVATION",204
"2016-10-07",6,"LIVING_SPECIMEN",2546
"2016-10-07",6,"OBSERVATION",18520
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",366
"2016-10-07",7,"UNKNOWN",81
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-10-07",7,"PRESERVED_SPECIMEN",1268
"2016-10-07",8,"LIVING_SPECIMEN",10
"2016-10-07",8,"UNKNOWN",7
"2016-12-27",0,"MACHINE_OBSERVATION",38
"2016-12-27",0,"FOSSIL_SPECIMEN",584
"2016-12-27",0,"PRESERVED_SPECIMEN",4706
"2016-12-27",0,"HUMAN_OBSERVATION",185
"2016-12-27",0,"LIVING_SPECIMEN",9
"2016-12-27",0,"OBSERVATION",5603
"2016-12-27",0,"UNKNOWN",617
"2016-12-27",1,"MACHINE_OBSERVATION",2581
"2016-12-27",1,"MATERIAL_SAMPLE",1224
"2016-12-27",1,"FOSSIL_SPECIMEN",6545
"2016-12-27",1,"PRESERVED_SPECIMEN",252157
"2016-12-27",1,"HUMAN_OBSERVATION",2581073
"2016-12-27",1,"LIVING_SPECIMEN",17
"2016-12-27",1,"OBSERVATION",19020
"2016-12-27",1,"LITERATURE",595
"2016-12-27",1,"UNKNOWN",21663
"2016-12-27",2,"LIVING_SPECIMEN",6
"2016-12-27",2,"UNKNOWN",6
"2016-12-27",3,"FOSSIL_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",441
"2016-12-27",3,"LIVING_SPECIMEN",2329
"2016-12-27",3,"OBSERVATION",636
"2016-12-27",3,"UNKNOWN",29545
"2016-12-27",4,"FOSSIL_SPECIMEN",1381
"2016-12-27",4,"PRESERVED_SPECIMEN",1099
"2016-12-27",4,"HUMAN_OBSERVATION",13679
"2016-12-27",4,"LIVING_SPECIMEN",113
"2016-12-27",4,"OBSERVATION",1487
"2016-12-27",4,"UNKNOWN",1137
"2016-12-27",5,"FOSSIL_SPECIMEN",11
"2016-12-27",5,"PRESERVED_SPECIMEN",15756
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2016-12-27",5,"LIVING_SPECIMEN",2553
"2016-12-27",5,"OBSERVATION",9484
"2016-12-27",5,"UNKNOWN",26570
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2016-12-27",6,"FOSSIL_SPECIMEN",1308
"2016-12-27",6,"PRESERVED_SPECIMEN",204009
"2016-12-27",6,"HUMAN_OBSERVATION",223
"2016-12-27",6,"LIVING_SPECIMEN",2546
"2016-12-27",6,"OBSERVATION",18520
"2016-12-27",6,"UNKNOWN",197005
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2016-12-27",7,"PRESERVED_SPECIMEN",1268
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",366
"2016-12-27",7,"UNKNOWN",81
"2016-12-27",8,"UNKNOWN",7
"2016-12-27",8,"LIVING_SPECIMEN",10
"2017-04-12",0,"HUMAN_OBSERVATION",185
"2017-04-12",0,"LIVING_SPECIMEN",9
"2017-04-12",0,"OBSERVATION",5603
"2017-04-12",0,"UNKNOWN",609
"2017-04-12",0,"MACHINE_OBSERVATION",38
"2017-04-12",0,"FOSSIL_SPECIMEN",584
"2017-04-12",0,"PRESERVED_SPECIMEN",5057
"2017-04-12",1,"HUMAN_OBSERVATION",2582571
"2017-04-12",1,"LIVING_SPECIMEN",17
"2017-04-12",1,"OBSERVATION",19020
"2017-04-12",1,"LITERATURE",595
"2017-04-12",1,"UNKNOWN",21193
"2017-04-12",1,"MACHINE_OBSERVATION",2581
"2017-04-12",1,"MATERIAL_SAMPLE",1224
"2017-04-12",1,"FOSSIL_SPECIMEN",6500
"2017-04-12",1,"PRESERVED_SPECIMEN",251241
"2017-04-12",2,"LIVING_SPECIMEN",6
"2017-04-12",2,"UNKNOWN",6
"2017-04-12",3,"LIVING_SPECIMEN",2329
"2017-04-12",3,"OBSERVATION",636
"2017-04-12",3,"UNKNOWN",29562
"2017-04-12",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"PRESERVED_SPECIMEN",421
"2017-04-12",4,"HUMAN_OBSERVATION",13679
"2017-04-12",4,"LIVING_SPECIMEN",113
"2017-04-12",4,"OBSERVATION",1487
"2017-04-12",4,"UNKNOWN",1184
"2017-04-12",4,"FOSSIL_SPECIMEN",1383
"2017-04-12",4,"PRESERVED_SPECIMEN",1037
"2017-04-12",5,"HUMAN_OBSERVATION",5
"2017-04-12",5,"LIVING_SPECIMEN",2553
"2017-04-12",5,"OBSERVATION",9484
"2017-04-12",5,"UNKNOWN",26656
"2017-04-12",5,"FOSSIL_SPECIMEN",11
"2017-04-12",5,"PRESERVED_SPECIMEN",15823
"2017-04-12",6,"PRESERVED_SPECIMEN",154023
"2017-04-12",6,"HUMAN_OBSERVATION",257
"2017-04-12",6,"LIVING_SPECIMEN",2548
"2017-04-12",6,"OBSERVATION",18522
"2017-04-12",6,"UNKNOWN",246876
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2017-04-12",6,"FOSSIL_SPECIMEN",1315
"2017-04-12",7,"PRESERVED_SPECIMEN",1267
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",366
"2017-04-12",7,"UNKNOWN",81
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2017-04-12",8,"LIVING_SPECIMEN",10
"2017-04-12",8,"UNKNOWN",7
"2017-07-24",0,"HUMAN_OBSERVATION",185
"2017-07-24",0,"LIVING_SPECIMEN",153
"2017-07-24",0,"OBSERVATION",5603
"2017-07-24",0,"UNKNOWN",605
"2017-07-24",0,"FOSSIL_SPECIMEN",761
"2017-07-24",0,"PRESERVED_SPECIMEN",4805
"2017-07-24",0,"MACHINE_OBSERVATION",38
"2017-07-24",1,"HUMAN_OBSERVATION",2583724
"2017-07-24",1,"LIVING_SPECIMEN",17
"2017-07-24",1,"OBSERVATION",19019
"2017-07-24",1,"LITERATURE",595
"2017-07-24",1,"UNKNOWN",21193
"2017-07-24",1,"FOSSIL_SPECIMEN",6469
"2017-07-24",1,"PRESERVED_SPECIMEN",254410
"2017-07-24",1,"MACHINE_OBSERVATION",2589
"2017-07-24",1,"MATERIAL_SAMPLE",1224
"2017-07-24",2,"LIVING_SPECIMEN",6
"2017-07-24",2,"UNKNOWN",6
"2017-07-24",3,"LIVING_SPECIMEN",2325
"2017-07-24",3,"OBSERVATION",636
"2017-07-24",3,"UNKNOWN",29545
"2017-07-24",3,"FOSSIL_SPECIMEN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",434
"2017-07-24",4,"PRESERVED_SPECIMEN",1085
"2017-07-24",4,"HUMAN_OBSERVATION",13679
"2017-07-24",4,"LIVING_SPECIMEN",113
"2017-07-24",4,"OBSERVATION",1487
"2017-07-24",4,"UNKNOWN",1134
"2017-07-24",4,"FOSSIL_SPECIMEN",1413
"2017-07-24",5,"PRESERVED_SPECIMEN",16267
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2017-07-24",5,"LIVING_SPECIMEN",2553
"2017-07-24",5,"OBSERVATION",9484
"2017-07-24",5,"UNKNOWN",26581
"2017-07-24",5,"FOSSIL_SPECIMEN",11
"2017-07-24",6,"PRESERVED_SPECIMEN",207455
"2017-07-24",6,"MACHINE_OBSERVATION",14935
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2017-07-24",6,"HUMAN_OBSERVATION",284
"2017-07-24",6,"LIVING_SPECIMEN",9649
"2017-07-24",6,"OBSERVATION",18514
"2017-07-24",6,"UNKNOWN",196043
"2017-07-24",6,"FOSSIL_SPECIMEN",1532
"2017-07-24",7,"PRESERVED_SPECIMEN",1267
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",366
"2017-07-24",7,"UNKNOWN",81
