"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",828
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",66
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",259
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3784
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",463
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",146
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1516
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",68
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",220
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",300
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",359
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",539
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",158
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95378
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",561
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32988
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2714
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4585
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",915760
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",84
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",511
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",147
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",640
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4005
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",375
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1464
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",177
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",232
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",124
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",7
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",29
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",65
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",795
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",353
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",27
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",633
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",58
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",26
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",242
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",87
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",193
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",559
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",26
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",16
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1936
"2016-07-04","OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1623
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",361
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",20
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4044
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3436
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",187
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5381
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1458
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",103
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",3887
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",4572
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",397
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",487
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",75
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",220
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3841
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",109
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",3409
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",10016
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1003
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4501
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9186
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7151
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5336
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",196
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",211
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2136
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3216
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",47
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",150
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1792
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42087
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",529
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",138
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17824
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",132
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",826
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1768
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1564
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1664
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87842
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",534
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",228
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31097
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",59
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",881
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5367
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2088
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7404
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",135
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22449
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2698
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",211
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2487
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",136
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",217
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50990
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1125
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5805
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19824
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6990
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1784
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32040
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77691
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",243
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",521
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",339
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",105
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10108
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",805
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",814
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",392
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",31
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2274
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",419
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2242
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",45156
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",928
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",281
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",6996
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",4728
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",20245
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",79
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",26521
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",503
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",111
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4999
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",12479
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1258
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2050
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",552
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",13979
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4731
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",157
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2783
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",189
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",175
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",360
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",255
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",37
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",259
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3784
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",464
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",146
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1516
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",68
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",300
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",359
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",539
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",828
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",220
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",66
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",158
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2714
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4593
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",916513
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95415
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",561
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32988
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",84
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",511
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
