"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",20
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",29348
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",394
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",38
"2016-01-04","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",54904
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",65
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",31
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3055
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",638
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29072
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",61
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",5
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",347
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",411
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",10
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",17
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",154
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",122
"2016-01-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1240
"2016-01-04","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",18
"2016-01-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",248
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",604
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",13
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",77
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",340
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",729
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1106
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",173049
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134340
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",183
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1702
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",165
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",47
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",442
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",755
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1089
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",256146
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1617
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",37
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10175
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",599
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",5323
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",529
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",44
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",25421
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",52
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",2516
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",65
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2709
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1876751
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",96
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1247
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",322
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",10199
"2016-01-04","OBSERVATION","Class","CountryOnly","Unknown",10
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",37
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",18434
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",3477
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","Unknown",29
"2016-01-04","OCCURRENCE","Class","CountryOnly","Unknown",4
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",1302
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonth",25
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonth",151
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",203628
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3251
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",269
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",181497
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",460
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",3523
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",9810
"2016-01-04","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",9336744
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",94
"2016-01-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",936
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1808
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearOnly",34
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",8811
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",427
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",428
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4665
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2135
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",24
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",105
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1018
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearOnly",1377
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",91
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1083
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",52
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",7809
"2016-01-04","OCCURRENCE","Order","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",625166
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",94
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",49621
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",1385
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",2451
"2016-01-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",2057
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",2874644
"2016-01-04","OCCURRENCE","Order","Georeferenced","Unknown",2
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",19
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",609
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1895
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",133
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1046
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77819
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17833
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",154
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",90
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",162
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",200
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7578
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45397
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",196
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62135
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4522
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110432
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6276
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1401
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",238383
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",389
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",309
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",290
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1365819
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1347
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",326
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86875
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10817
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",194
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117488
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",155
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",620
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",731034
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2397
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5795
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1436
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4821
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8397
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",505
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92101
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2582
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5229
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46444
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33805
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151473
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11401
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5221871
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",233274
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20170
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4780
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2390
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",477
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",629
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32567
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3362
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",874
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42483
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190973
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",704543
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",404075
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",493
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",641
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1071
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",44
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51373
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4498
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47946
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11370
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11786
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",706
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",150
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",301932
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1060
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",557
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",71
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",133
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",464
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",866
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8439
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2905
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4177
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",554
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15372
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3073
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",119
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",441
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",40
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",907
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",185
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18423
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",185
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",249
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54764
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30595
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",173
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",37
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2243
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",440
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1493520
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5104
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40209
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1217496
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",78
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55505
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13181060
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",184
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1548
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",178
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72861
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",343378
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",300
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1498
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",283
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",623
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2666
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1295
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",963
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",29
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",60
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",864
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7121
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2016-04-05","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",18
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",95
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",925
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",18
"2016-04-05","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",29401
