"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",0,"LIVING_SPECIMEN",10
"2019-04-06",0,"FOSSIL_SPECIMEN",18
"2019-04-06",0,"PRESERVED_SPECIMEN",49
"2019-04-06",1,"MACHINE_OBSERVATION",220
"2019-04-06",1,"OCCURRENCE",193
"2019-04-06",1,"HUMAN_OBSERVATION",9379
"2019-04-06",1,"LIVING_SPECIMEN",422
"2019-04-06",1,"OBSERVATION",55
"2019-04-06",1,"MATERIAL_CITATION",22
"2019-04-06",1,"MATERIAL_SAMPLE",85
"2019-04-06",1,"FOSSIL_SPECIMEN",382
"2019-04-06",1,"PRESERVED_SPECIMEN",3372
"2019-04-06",3,"PRESERVED_SPECIMEN",70
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",16
"2019-04-06",4,"OCCURRENCE",70
"2019-04-06",4,"HUMAN_OBSERVATION",214
"2019-04-06",4,"FOSSIL_SPECIMEN",78
"2019-04-06",5,"PRESERVED_SPECIMEN",78
"2019-04-06",5,"OCCURRENCE",2
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",6,"PRESERVED_SPECIMEN",7318
"2019-04-06",6,"OCCURRENCE",4582
"2019-04-06",6,"HUMAN_OBSERVATION",329
"2019-04-06",6,"LIVING_SPECIMEN",739
"2019-04-06",6,"OBSERVATION",22
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2019-04-06",6,"FOSSIL_SPECIMEN",17
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",49
"2019-07-01",0,"OCCURRENCE",10
"2019-07-01",0,"HUMAN_OBSERVATION",28
"2019-07-01",0,"LIVING_SPECIMEN",10
"2019-07-01",0,"FOSSIL_SPECIMEN",18
"2019-07-01",1,"FOSSIL_SPECIMEN",440
"2019-07-01",1,"PRESERVED_SPECIMEN",3380
"2019-07-01",1,"OCCURRENCE",725
"2019-07-01",1,"HUMAN_OBSERVATION",9542
"2019-07-01",1,"LIVING_SPECIMEN",422
"2019-07-01",1,"OBSERVATION",55
"2019-07-01",1,"MATERIAL_CITATION",22
"2019-07-01",1,"MACHINE_OBSERVATION",220
"2019-07-01",1,"MATERIAL_SAMPLE",87
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",70
"2019-07-01",4,"FOSSIL_SPECIMEN",78
"2019-07-01",4,"PRESERVED_SPECIMEN",16
"2019-07-01",4,"OCCURRENCE",70
"2019-07-01",4,"HUMAN_OBSERVATION",214
"2019-07-01",5,"PRESERVED_SPECIMEN",78
"2019-07-01",5,"OCCURRENCE",4
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2019-07-01",6,"FOSSIL_SPECIMEN",17
"2019-07-01",6,"PRESERVED_SPECIMEN",7975
"2019-07-01",6,"OCCURRENCE",4607
"2019-07-01",6,"HUMAN_OBSERVATION",367
"2019-07-01",6,"LIVING_SPECIMEN",739
"2019-07-01",6,"OBSERVATION",22
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"FOSSIL_SPECIMEN",4
"2019-10-09",0,"PRESERVED_SPECIMEN",49
"2019-10-09",0,"OCCURRENCE",10
"2019-10-09",0,"HUMAN_OBSERVATION",28
"2019-10-09",0,"LIVING_SPECIMEN",10
"2019-10-09",1,"MACHINE_OBSERVATION",220
"2019-10-09",1,"MATERIAL_SAMPLE",87
"2019-10-09",1,"FOSSIL_SPECIMEN",95
"2019-10-09",1,"PRESERVED_SPECIMEN",3428
"2019-10-09",1,"OCCURRENCE",1073
"2019-10-09",1,"HUMAN_OBSERVATION",9792
"2019-10-09",1,"LIVING_SPECIMEN",422
"2019-10-09",1,"OBSERVATION",55
"2019-10-09",1,"MATERIAL_CITATION",22
"2019-10-09",3,"PRESERVED_SPECIMEN",70
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",17
"2019-10-09",4,"OCCURRENCE",70
"2019-10-09",4,"HUMAN_OBSERVATION",215
"2019-10-09",5,"PRESERVED_SPECIMEN",79
"2019-10-09",5,"OCCURRENCE",4
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",1
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",6,"LIVING_SPECIMEN",739
"2019-10-09",6,"OBSERVATION",22
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2019-10-09",6,"FOSSIL_SPECIMEN",4
"2019-10-09",6,"PRESERVED_SPECIMEN",8407
"2019-10-09",6,"OCCURRENCE",4607
"2019-10-09",6,"HUMAN_OBSERVATION",423
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2020-01-01",0,"LIVING_SPECIMEN",10
"2020-01-01",0,"OCCURRENCE",10
"2020-01-01",0,"HUMAN_OBSERVATION",28
"2020-01-01",0,"FOSSIL_SPECIMEN",4
"2020-01-01",0,"PRESERVED_SPECIMEN",49
"2020-01-01",1,"LIVING_SPECIMEN",422
"2020-01-01",1,"MATERIAL_CITATION",22
"2020-01-01",1,"OCCURRENCE",423
"2020-01-01",1,"HUMAN_OBSERVATION",10001
"2020-01-01",1,"OBSERVATION",55
"2020-01-01",1,"MATERIAL_SAMPLE",737
"2020-01-01",1,"FOSSIL_SPECIMEN",92
"2020-01-01",1,"PRESERVED_SPECIMEN",3364
"2020-01-01",1,"MACHINE_OBSERVATION",220
"2020-01-01",3,"PRESERVED_SPECIMEN",70
"2020-01-01",4,"OCCURRENCE",70
"2020-01-01",4,"HUMAN_OBSERVATION",3
"2020-01-01",4,"FOSSIL_SPECIMEN",214
"2020-01-01",4,"PRESERVED_SPECIMEN",15
"2020-01-01",5,"LIVING_SPECIMEN",1
"2020-01-01",5,"OCCURRENCE",2
"2020-01-01",5,"HUMAN_OBSERVATION",5
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",2
"2020-01-01",5,"PRESERVED_SPECIMEN",77
"2020-01-01",6,"PRESERVED_SPECIMEN",8452
"2020-01-01",6,"LIVING_SPECIMEN",739
"2020-01-01",6,"OCCURRENCE",4581
"2020-01-01",6,"HUMAN_OBSERVATION",484
"2020-01-01",6,"OBSERVATION",20
"2020-01-01",6,"MATERIAL_SAMPLE",27
"2020-01-01",6,"FOSSIL_SPECIMEN",3
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"FOSSIL_SPECIMEN",4
"2020-04-01",0,"PRESERVED_SPECIMEN",49
"2020-04-01",0,"OCCURRENCE",10
"2020-04-01",0,"HUMAN_OBSERVATION",28
"2020-04-01",0,"LIVING_SPECIMEN",10
"2020-04-01",1,"MATERIAL_SAMPLE",747
"2020-04-01",1,"FOSSIL_SPECIMEN",94
"2020-04-01",1,"PRESERVED_SPECIMEN",3458
"2020-04-01",1,"MACHINE_OBSERVATION",220
"2020-04-01",1,"OCCURRENCE",423
"2020-04-01",1,"HUMAN_OBSERVATION",10206
"2020-04-01",1,"LIVING_SPECIMEN",422
"2020-04-01",1,"OBSERVATION",55
"2020-04-01",1,"MATERIAL_CITATION",22
"2020-04-01",3,"PRESERVED_SPECIMEN",70
"2020-04-01",4,"FOSSIL_SPECIMEN",214
"2020-04-01",4,"PRESERVED_SPECIMEN",15
"2020-04-01",4,"OCCURRENCE",70
"2020-04-01",4,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"MATERIAL_SAMPLE",3
"2020-04-01",5,"PRESERVED_SPECIMEN",78
"2020-04-01",5,"OCCURRENCE",2
"2020-04-01",5,"HUMAN_OBSERVATION",6
"2020-04-01",6,"LIVING_SPECIMEN",739
"2020-04-01",6,"OBSERVATION",20
"2020-04-01",6,"MATERIAL_SAMPLE",27
"2020-04-01",6,"FOSSIL_SPECIMEN",4
"2020-04-01",6,"PRESERVED_SPECIMEN",8512
"2020-04-01",6,"OCCURRENCE",4581
"2020-04-01",6,"HUMAN_OBSERVATION",567
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"FOSSIL_SPECIMEN",4
"2020-07-01",0,"PRESERVED_SPECIMEN",49
"2020-07-01",0,"OCCURRENCE",10
"2020-07-01",0,"HUMAN_OBSERVATION",28
"2020-07-01",0,"LIVING_SPECIMEN",10
"2020-07-01",1,"MACHINE_OBSERVATION",220
"2020-07-01",1,"MATERIAL_SAMPLE",1032
"2020-07-01",1,"FOSSIL_SPECIMEN",114
"2020-07-01",1,"PRESERVED_SPECIMEN",3480
"2020-07-01",1,"OCCURRENCE",772
"2020-07-01",1,"HUMAN_OBSERVATION",12969
"2020-07-01",1,"LIVING_SPECIMEN",422
"2020-07-01",1,"OBSERVATION",55
"2020-07-01",1,"MATERIAL_CITATION",22
"2020-07-01",3,"PRESERVED_SPECIMEN",70
"2020-07-01",4,"FOSSIL_SPECIMEN",214
"2020-07-01",4,"PRESERVED_SPECIMEN",15
"2020-07-01",4,"OCCURRENCE",70
"2020-07-01",4,"HUMAN_OBSERVATION",4
"2020-07-01",5,"MATERIAL_SAMPLE",3
"2020-07-01",5,"PRESERVED_SPECIMEN",78
"2020-07-01",5,"OCCURRENCE",2
"2020-07-01",5,"HUMAN_OBSERVATION",7
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",27
"2020-07-01",6,"FOSSIL_SPECIMEN",4
"2020-07-01",6,"PRESERVED_SPECIMEN",8734
"2020-07-01",6,"OCCURRENCE",4677
"2020-07-01",6,"HUMAN_OBSERVATION",2193
"2020-07-01",6,"LIVING_SPECIMEN",760
"2020-07-01",6,"OBSERVATION",20
"2020-07-01",7,"FOSSIL_SPECIMEN",14
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"OCCURRENCE",10
"2020-10-01",0,"HUMAN_OBSERVATION",28
"2020-10-01",0,"LIVING_SPECIMEN",10
"2020-10-01",0,"FOSSIL_SPECIMEN",4
"2020-10-01",0,"PRESERVED_SPECIMEN",49
"2020-10-01",1,"OCCURRENCE",779
"2020-10-01",1,"HUMAN_OBSERVATION",16364
"2020-10-01",1,"LIVING_SPECIMEN",424
"2020-10-01",1,"OBSERVATION",55
"2020-10-01",1,"MATERIAL_CITATION",22
"2020-10-01",1,"MACHINE_OBSERVATION",220
"2020-10-01",1,"MATERIAL_SAMPLE",1032
"2020-10-01",1,"FOSSIL_SPECIMEN",114
"2020-10-01",1,"PRESERVED_SPECIMEN",3499
"2020-10-01",3,"PRESERVED_SPECIMEN",70
"2020-10-01",4,"OCCURRENCE",70
"2020-10-01",4,"HUMAN_OBSERVATION",4
"2020-10-01",4,"FOSSIL_SPECIMEN",214
"2020-10-01",4,"PRESERVED_SPECIMEN",15
"2020-10-01",5,"PRESERVED_SPECIMEN",84
"2020-10-01",5,"OCCURRENCE",2
"2020-10-01",5,"HUMAN_OBSERVATION",11
"2020-10-01",5,"LIVING_SPECIMEN",1
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",5,"MATERIAL_SAMPLE",3
"2020-10-01",6,"PRESERVED_SPECIMEN",8748
"2020-10-01",6,"OCCURRENCE",4677
"2020-10-01",6,"HUMAN_OBSERVATION",2447
"2020-10-01",6,"LIVING_SPECIMEN",760
"2020-10-01",6,"OBSERVATION",20
"2020-10-01",6,"MATERIAL_SAMPLE",27
"2020-10-01",6,"FOSSIL_SPECIMEN",4
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",7,"FOSSIL_SPECIMEN",14
"2021-01-01",0,"OCCURRENCE",10
"2021-01-01",0,"HUMAN_OBSERVATION",5
"2021-01-01",0,"FOSSIL_SPECIMEN",4
"2021-01-01",0,"PRESERVED_SPECIMEN",49
"2021-01-01",0,"LIVING_SPECIMEN",10
"2021-01-01",1,"MATERIAL_CITATION",22
"2021-01-01",1,"OCCURRENCE",431
"2021-01-01",1,"HUMAN_OBSERVATION",16744
"2021-01-01",1,"OBSERVATION",55
"2021-01-01",1,"MATERIAL_SAMPLE",1065
"2021-01-01",1,"FOSSIL_SPECIMEN",40
"2021-01-01",1,"PRESERVED_SPECIMEN",3498
"2021-01-01",1,"MACHINE_OBSERVATION",220
"2021-01-01",1,"LIVING_SPECIMEN",424
"2021-01-01",3,"PRESERVED_SPECIMEN",70
"2021-01-01",4,"OCCURRENCE",70
"2021-01-01",4,"HUMAN_OBSERVATION",5
"2021-01-01",4,"FOSSIL_SPECIMEN",214
"2021-01-01",4,"PRESERVED_SPECIMEN",15
"2021-01-01",5,"LIVING_SPECIMEN",1
"2021-01-01",5,"OCCURRENCE",2
"2021-01-01",5,"HUMAN_OBSERVATION",14
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",3
"2021-01-01",5,"PRESERVED_SPECIMEN",84
"2021-01-01",6,"LIVING_SPECIMEN",760
"2021-01-01",6,"OCCURRENCE",4581
"2021-01-01",6,"HUMAN_OBSERVATION",2769
"2021-01-01",6,"OBSERVATION",20
"2021-01-01",6,"MATERIAL_SAMPLE",30
"2021-01-01",6,"FOSSIL_SPECIMEN",4
"2021-01-01",6,"PRESERVED_SPECIMEN",8783
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"FOSSIL_SPECIMEN",4
"2021-04-01",0,"PRESERVED_SPECIMEN",55
"2021-04-01",0,"LIVING_SPECIMEN",10
"2021-04-01",0,"OCCURRENCE",10
"2021-04-01",0,"HUMAN_OBSERVATION",5
"2021-04-01",1,"OBSERVATION",55
"2021-04-01",1,"MATERIAL_SAMPLE",1372
"2021-04-01",1,"FOSSIL_SPECIMEN",36
"2021-04-01",1,"PRESERVED_SPECIMEN",3575
"2021-04-01",1,"MACHINE_OBSERVATION",220
"2021-04-01",1,"LIVING_SPECIMEN",424
"2021-04-01",1,"MATERIAL_CITATION",29
"2021-04-01",1,"OCCURRENCE",430
"2021-04-01",1,"HUMAN_OBSERVATION",17068
"2021-04-01",3,"PRESERVED_SPECIMEN",70
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",4,"FOSSIL_SPECIMEN",215
"2021-04-01",4,"PRESERVED_SPECIMEN",14
"2021-04-01",4,"OCCURRENCE",70
"2021-04-01",4,"HUMAN_OBSERVATION",5
"2021-04-01",5,"HUMAN_OBSERVATION",16
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",3
"2021-04-01",5,"PRESERVED_SPECIMEN",84
"2021-04-01",5,"LIVING_SPECIMEN",1
"2021-04-01",5,"OCCURRENCE",2
"2021-04-01",6,"HUMAN_OBSERVATION",2831
"2021-04-01",6,"OBSERVATION",20
"2021-04-01",6,"MATERIAL_SAMPLE",30
"2021-04-01",6,"FOSSIL_SPECIMEN",4
"2021-04-01",6,"PRESERVED_SPECIMEN",9077
"2021-04-01",6,"LIVING_SPECIMEN",760
"2021-04-01",6,"OCCURRENCE",4581
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"PRESERVED_SPECIMEN",55
"2021-07-01",0,"OCCURRENCE",10
"2021-07-01",0,"HUMAN_OBSERVATION",5
"2021-07-01",0,"LIVING_SPECIMEN",10
"2021-07-01",0,"FOSSIL_SPECIMEN",4
"2021-07-01",1,"FOSSIL_SPECIMEN",36
"2021-07-01",1,"PRESERVED_SPECIMEN",3617
"2021-07-01",1,"OCCURRENCE",909
"2021-07-01",1,"HUMAN_OBSERVATION",22302
"2021-07-01",1,"LIVING_SPECIMEN",424
"2021-07-01",1,"OBSERVATION",55
"2021-07-01",1,"MATERIAL_CITATION",29
"2021-07-01",1,"MACHINE_OBSERVATION",235
"2021-07-01",1,"MATERIAL_SAMPLE",1372
"2021-07-01",3,"PRESERVED_SPECIMEN",70
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",4,"FOSSIL_SPECIMEN",215
"2021-07-01",4,"PRESERVED_SPECIMEN",14
"2021-07-01",4,"OCCURRENCE",70
"2021-07-01",4,"HUMAN_OBSERVATION",6
"2021-07-01",5,"MATERIAL_SAMPLE",3
"2021-07-01",5,"PRESERVED_SPECIMEN",84
"2021-07-01",5,"OCCURRENCE",2
"2021-07-01",5,"HUMAN_OBSERVATION",18
"2021-07-01",5,"LIVING_SPECIMEN",1
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",30
"2021-07-01",6,"FOSSIL_SPECIMEN",4
"2021-07-01",6,"PRESERVED_SPECIMEN",9139
"2021-07-01",6,"OCCURRENCE",5433
"2021-07-01",6,"HUMAN_OBSERVATION",3014
"2021-07-01",6,"LIVING_SPECIMEN",767
"2021-07-01",6,"OBSERVATION",20
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"MATERIAL_SAMPLE",2
"2021-10-01",0,"FOSSIL_SPECIMEN",4
"2021-10-01",0,"PRESERVED_SPECIMEN",55
"2021-10-01",0,"OCCURRENCE",10
"2021-10-01",0,"HUMAN_OBSERVATION",5
"2021-10-01",0,"LIVING_SPECIMEN",10
"2021-10-01",1,"LIVING_SPECIMEN",424
"2021-10-01",1,"OBSERVATION",55
"2021-10-01",1,"MATERIAL_CITATION",29
"2021-10-01",1,"MATERIAL_SAMPLE",1363
"2021-10-01",1,"FOSSIL_SPECIMEN",36
"2021-10-01",1,"PRESERVED_SPECIMEN",4036
"2021-10-01",1,"MACHINE_OBSERVATION",235
"2021-10-01",1,"OCCURRENCE",909
"2021-10-01",1,"HUMAN_OBSERVATION",22660
"2021-10-01",3,"MATERIAL_SAMPLE",24
"2021-10-01",3,"PRESERVED_SPECIMEN",69
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",4,"MATERIAL_SAMPLE",2
"2021-10-01",4,"FOSSIL_SPECIMEN",215
"2021-10-01",4,"PRESERVED_SPECIMEN",14
"2021-10-01",4,"OCCURRENCE",70
"2021-10-01",4,"HUMAN_OBSERVATION",15
"2021-10-01",5,"HUMAN_OBSERVATION",18
"2021-10-01",5,"LIVING_SPECIMEN",1
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",11
"2021-10-01",5,"PRESERVED_SPECIMEN",117
"2021-10-01",5,"OCCURRENCE",2
"2021-10-01",6,"HUMAN_OBSERVATION",3103
"2021-10-01",6,"LIVING_SPECIMEN",769
"2021-10-01",6,"OBSERVATION",20
"2021-10-01",6,"MATERIAL_SAMPLE",33
"2021-10-01",6,"FOSSIL_SPECIMEN",4
"2021-10-01",6,"PRESERVED_SPECIMEN",9480
"2021-10-01",6,"OCCURRENCE",5433
"2021-10-01",7,"MATERIAL_SAMPLE",29
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",72
"2022-01-01",0,"MATERIAL_SAMPLE",2
"2022-01-01",0,"FOSSIL_SPECIMEN",4
"2022-01-01",0,"PRESERVED_SPECIMEN",51
"2022-01-01",0,"LIVING_SPECIMEN",10
"2022-01-01",0,"OCCURRENCE",10
"2022-01-01",0,"HUMAN_OBSERVATION",5
"2022-01-01",1,"OBSERVATION",55
"2022-01-01",1,"MATERIAL_CITATION",29
"2022-01-01",1,"MATERIAL_SAMPLE",1364
"2022-01-01",1,"FOSSIL_SPECIMEN",40
"2022-01-01",1,"PRESERVED_SPECIMEN",4054
"2022-01-01",1,"MACHINE_OBSERVATION",235
"2022-01-01",1,"LIVING_SPECIMEN",424
"2022-01-01",1,"OCCURRENCE",909
"2022-01-01",1,"HUMAN_OBSERVATION",23110
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",24
"2022-01-01",3,"PRESERVED_SPECIMEN",69
"2022-01-01",4,"HUMAN_OBSERVATION",17
"2022-01-01",4,"MATERIAL_SAMPLE",2
"2022-01-01",4,"FOSSIL_SPECIMEN",215
"2022-01-01",4,"PRESERVED_SPECIMEN",14
"2022-01-01",4,"OCCURRENCE",70
"2022-01-01",5,"OCCURRENCE",2
"2022-01-01",5,"HUMAN_OBSERVATION",20
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",13
"2022-01-01",5,"PRESERVED_SPECIMEN",117
"2022-01-01",5,"LIVING_SPECIMEN",1
"2022-01-01",6,"OCCURRENCE",5433
"2022-01-01",6,"HUMAN_OBSERVATION",3205
"2022-01-01",6,"OBSERVATION",20
"2022-01-01",6,"MATERIAL_SAMPLE",33
"2022-01-01",6,"FOSSIL_SPECIMEN",3
"2022-01-01",6,"PRESERVED_SPECIMEN",9505
"2022-01-01",6,"LIVING_SPECIMEN",769
"2022-01-01",7,"MATERIAL_SAMPLE",29
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",72
"2022-04-01",0,"MATERIAL_SAMPLE",2
"2022-04-01",0,"FOSSIL_SPECIMEN",4
"2022-04-01",0,"PRESERVED_SPECIMEN",81
"2022-04-01",0,"LIVING_SPECIMEN",10
"2022-04-01",0,"OCCURRENCE",10
"2022-04-01",1,"MATERIAL_SAMPLE",1473
"2022-04-01",1,"FOSSIL_SPECIMEN",45
"2022-04-01",1,"PRESERVED_SPECIMEN",4243
"2022-04-01",1,"MACHINE_OBSERVATION",236
"2022-04-01",1,"LIVING_SPECIMEN",424
"2022-04-01",1,"MATERIAL_CITATION",29
"2022-04-01",1,"OCCURRENCE",910
"2022-04-01",1,"HUMAN_OBSERVATION",35080
"2022-04-01",1,"OBSERVATION",55
"2022-04-01",3,"MATERIAL_SAMPLE",24
"2022-04-01",3,"PRESERVED_SPECIMEN",69
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",2
"2022-04-01",4,"FOSSIL_SPECIMEN",215
"2022-04-01",4,"PRESERVED_SPECIMEN",14
"2022-04-01",4,"OCCURRENCE",70
"2022-04-01",4,"HUMAN_OBSERVATION",17
"2022-04-01",5,"MATERIAL_SAMPLE",13
"2022-04-01",5,"PRESERVED_SPECIMEN",118
"2022-04-01",5,"MACHINE_OBSERVATION",1
"2022-04-01",5,"LIVING_SPECIMEN",1
"2022-04-01",5,"OCCURRENCE",2
"2022-04-01",5,"HUMAN_OBSERVATION",23
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",47
"2022-04-01",6,"FOSSIL_SPECIMEN",3
"2022-04-01",6,"PRESERVED_SPECIMEN",9574
"2022-04-01",6,"LIVING_SPECIMEN",769
"2022-04-01",6,"OCCURRENCE",5433
"2022-04-01",6,"HUMAN_OBSERVATION",3383
"2022-04-01",6,"OBSERVATION",20
"2022-04-01",7,"MATERIAL_SAMPLE",29
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",72
"2022-07-01",0,"OCCURRENCE",10
"2022-07-01",0,"LIVING_SPECIMEN",10
"2022-07-01",0,"MATERIAL_SAMPLE",2
"2022-07-01",0,"FOSSIL_SPECIMEN",4
"2022-07-01",0,"PRESERVED_SPECIMEN",82
"2022-07-01",1,"MACHINE_OBSERVATION",293
"2022-07-01",1,"OCCURRENCE",910
"2022-07-01",1,"HUMAN_OBSERVATION",35580
"2022-07-01",1,"LIVING_SPECIMEN",424
"2022-07-01",1,"OBSERVATION",55
"2022-07-01",1,"MATERIAL_CITATION",225
"2022-07-01",1,"MATERIAL_SAMPLE",1473
"2022-07-01",1,"FOSSIL_SPECIMEN",41
"2022-07-01",1,"PRESERVED_SPECIMEN",3981
"2022-07-01",3,"PRESERVED_SPECIMEN",69
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",3,"MATERIAL_SAMPLE",28
"2022-07-01",4,"PRESERVED_SPECIMEN",14
"2022-07-01",4,"OCCURRENCE",70
"2022-07-01",4,"HUMAN_OBSERVATION",17
"2022-07-01",4,"MATERIAL_SAMPLE",2
"2022-07-01",4,"FOSSIL_SPECIMEN",3
"2022-07-01",5,"PRESERVED_SPECIMEN",364
"2022-07-01",5,"MACHINE_OBSERVATION",1
"2022-07-01",5,"OCCURRENCE",2
"2022-07-01",5,"HUMAN_OBSERVATION",25
"2022-07-01",5,"LIVING_SPECIMEN",1
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",13
"2022-07-01",6,"PRESERVED_SPECIMEN",9583
"2022-07-01",6,"OCCURRENCE",5433
"2022-07-01",6,"HUMAN_OBSERVATION",3722
"2022-07-01",6,"LIVING_SPECIMEN",757
"2022-07-01",6,"OBSERVATION",20
"2022-07-01",6,"MATERIAL_CITATION",6
"2022-07-01",6,"MATERIAL_SAMPLE",47
"2022-07-01",6,"FOSSIL_SPECIMEN",3
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",7,"MATERIAL_SAMPLE",29
"2022-07-01",8,"MATERIAL_SAMPLE",72
"2022-10-01",0,"MATERIAL_SAMPLE",18
"2022-10-01",0,"FOSSIL_SPECIMEN",4
"2022-10-01",0,"PRESERVED_SPECIMEN",83
"2022-10-01",0,"OCCURRENCE",19
"2022-10-01",0,"LIVING_SPECIMEN",10
"2022-10-01",1,"MATERIAL_SAMPLE",1473
"2022-10-01",1,"FOSSIL_SPECIMEN",41
"2022-10-01",1,"PRESERVED_SPECIMEN",4031
"2022-10-01",1,"MACHINE_OBSERVATION",293
"2022-10-01",1,"OCCURRENCE",903
"2022-10-01",1,"HUMAN_OBSERVATION",37672
"2022-10-01",1,"LIVING_SPECIMEN",424
"2022-10-01",1,"OBSERVATION",55
"2022-10-01",1,"MATERIAL_CITATION",231
"2022-10-01",3,"MATERIAL_SAMPLE",258
"2022-10-01",3,"PRESERVED_SPECIMEN",69
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",4,"MATERIAL_SAMPLE",180
"2022-10-01",4,"FOSSIL_SPECIMEN",3
"2022-10-01",4,"PRESERVED_SPECIMEN",14
"2022-10-01",4,"OCCURRENCE",78
"2022-10-01",4,"HUMAN_OBSERVATION",17
"2022-10-01",5,"MATERIAL_SAMPLE",26
"2022-10-01",5,"PRESERVED_SPECIMEN",369
"2022-10-01",5,"MACHINE_OBSERVATION",1
"2022-10-01",5,"OCCURRENCE",2
"2022-10-01",5,"HUMAN_OBSERVATION",27
"2022-10-01",5,"LIVING_SPECIMEN",1
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",74
"2022-10-01",6,"FOSSIL_SPECIMEN",3
"2022-10-01",6,"PRESERVED_SPECIMEN",9733
"2022-10-01",6,"OCCURRENCE",5513
"2022-10-01",6,"HUMAN_OBSERVATION",4481
"2022-10-01",6,"LIVING_SPECIMEN",769
"2022-10-01",6,"OBSERVATION",22
"2022-10-01",6,"MATERIAL_CITATION",5
"2022-10-01",7,"MATERIAL_SAMPLE",48
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",8,"MATERIAL_SAMPLE",72
"2023-01-01",0,"FOSSIL_SPECIMEN",5
"2023-01-01",0,"PRESERVED_SPECIMEN",84
"2023-01-01",0,"MATERIAL_SAMPLE",18
"2023-01-01",0,"OCCURRENCE",19
"2023-01-01",0,"LIVING_SPECIMEN",10
"2023-01-01",1,"FOSSIL_SPECIMEN",40
"2023-01-01",1,"PRESERVED_SPECIMEN",4088
