"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",915
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1013
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",522
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",206
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",592
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1655
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",578
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",130
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",88
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",67
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",159
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",908
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",496
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",565
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",296
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",32
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",887
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1993
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",710
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",135
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1655
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",554
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",153
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",90
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",599
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",18
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",130
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",123
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1903
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",765
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",8900
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",393
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",386
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",206
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",153
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1727
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",336
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",27
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",568
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",450
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",118
