"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",15
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65339
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",684
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115238
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1630
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5724
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",590184
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",550
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",620
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Class","Unknown","Unknown",1
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",35
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",6044
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",72387
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3523
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonthDay",527
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",315
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",50
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",14
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",27925
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",862
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",313553
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",67
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",840
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",10564
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",1702
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",4162
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",20024
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",15
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20620
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3325
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",246
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117760
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4157
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",361461
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11486
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194455
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65589
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6186
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5724
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",595194
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",72702
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",4212
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",20024
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",527
"2014-03-28","UNKNOWN","Class","Unknown","Unknown",1
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",35
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3523
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",840
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",14
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",10580
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",27925
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",862
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",314173
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",67
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",1702
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",6044
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",3
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",361461
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3316
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",246
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117374
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4157
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5721
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11486
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194455
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65587
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6125
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",593060
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20620
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",527
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",41
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",15
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3523
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",896
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",12699
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",48911
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",932
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",348423
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",86
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",2779
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",20024
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",10038
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",79848
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",5135
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",15
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",3
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20620
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",361461
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3316
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",246
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117374
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4157
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11486
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6125
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5721
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194455
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65587
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",593060
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",10111
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",80357
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3523
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",527
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",41
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",15
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",49008
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1003
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",916
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",12747
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",349342
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",86
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",3250
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",5135
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",20024
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",15
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",3
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6125
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5721
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",593060
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65587
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",246
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20620
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",361461
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3316
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117374
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4157
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11486
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194455
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",916
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",12747
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",349342
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",3250
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",5135
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",20024
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",10111
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",80357
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3523
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",527
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",41
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",15
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",49008
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1003
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",86
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",15
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65587
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6125
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5721
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",593060
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3316
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",246
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117374
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4157
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20620
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",361461
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11486
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194455
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",86
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",13397
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",10111
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",3250
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",80578
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",5537
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",20024
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",527
"2015-07-03","UNKNOWN","Class","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",41
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3523
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",916
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",15
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",49008
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1003
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",351339
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",3
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65587
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3316
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",246
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4157
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20620
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",361461
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117374
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11486
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194455
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6125
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5721
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",593060
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",3250
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",5714
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",20024
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",41
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",10111
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",84070
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3523
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",527
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",15
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",49008
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1003
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",382127
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",86
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",916
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",13754
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",15
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
