"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10084
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",141
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2757
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1627
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2904
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",174
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",20
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1627
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7920
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",76
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",671
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",670
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",187
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",331
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",275
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",286
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",4318
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",277
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",353
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",720
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",302
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",143
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",720
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",611
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",169
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",360
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",73
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",123
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",869
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",275
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",41
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",300
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",4336
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",630
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",175
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10482
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",332
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",603
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10357
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2848
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",275
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",352
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",604
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",210
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",449
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",123
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",132
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3822
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1020
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1762
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",360
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",605
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",81
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",41
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3185
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",630
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",830
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",217
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2634
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",273
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",242
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",814
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",182
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",611
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",152
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",765
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",312
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",188
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",76
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",51818
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",35
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3053
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",327
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",451
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",286
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",53741
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",315
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",152
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",153
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",4309
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",41
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",720
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",302
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3185
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",369
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",353
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",124
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",602
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",42
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",644
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",410
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",361
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3822
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",600
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",39
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",277
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",270
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",240
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",315
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6967
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1545
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2727
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",104
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6967
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",81
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3140
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",286
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",4357
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",273
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",4373
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",602
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",370
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1362
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",765
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",71
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",641
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2869
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",81
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3185
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",4329
