"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",299
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4434
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",314
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",492
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",495
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6090
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6266
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",9176
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",513
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",99
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",275
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",5311
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",241
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",114
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",11754
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3852
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28667
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",21
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",261
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2965
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1838
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",746
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",21
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9769
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2944
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",5466
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",4453
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",39
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",179
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",10310
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1782
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",335
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14070
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",23
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",115
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",248
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4543
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",213
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",12349
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1394
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4406
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4961
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1503
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",863
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",558
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",689
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4209
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6164
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",364
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13430
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",896
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3972
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6399
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",169
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1374
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",488
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1165
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17420
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",340
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",989
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1624
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1165
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1201
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3914
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",210
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8233
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",307
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",278
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",922
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",617
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3174
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",598
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3986
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10218
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",456
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",513
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",834
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1171
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3881
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3110
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",5999
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3211
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",603
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1716
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",484
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",281
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",80
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",277
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",131
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",248
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",482
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",282
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",13682
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",301
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",804
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",12
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4539
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9280
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",5748
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",938
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",4440
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",162
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",16
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1122
