"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",3,"LIVING_SPECIMEN",42
"2012-01-18",0,"OBSERVATION",1
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",51
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2009-06-17",6,"HUMAN_OBSERVATION",34
"2016-04-05",0,"PRESERVED_SPECIMEN",898
"2018-07-11",7,"UNKNOWN",19
"2012-10-31",4,"UNKNOWN",6
"2014-09-08",5,"OBSERVATION",99
"2018-04-09",5,"FOSSIL_SPECIMEN",12
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",13468
"2017-10-12",4,"FOSSIL_SPECIMEN",22
"2009-04-06",6,"PRESERVED_SPECIMEN",26818
"2015-01-19",1,"MACHINE_OBSERVATION",211
"2015-04-09",6,"HUMAN_OBSERVATION",181
"2009-12-16",1,"HUMAN_OBSERVATION",92
"2013-02-20",6,"HUMAN_OBSERVATION",157
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",591
"2012-01-18",4,"HUMAN_OBSERVATION",199
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",2346
"2011-09-05",5,"LIVING_SPECIMEN",67
"2013-07-09",1,"HUMAN_OBSERVATION",97
"2014-03-28",0,"OBSERVATION",1
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",91826
"2016-10-07",0,"UNKNOWN",517
"2012-03-26",5,"PRESERVED_SPECIMEN",629
"2015-04-09",3,"LIVING_SPECIMEN",51
"2016-12-27",1,"MACHINE_OBSERVATION",451
"2012-01-18",1,"OBSERVATION",220
"2013-09-10",1,"MACHINE_OBSERVATION",211
"2017-04-12",0,"HUMAN_OBSERVATION",390
"2008-06-27",5,"PRESERVED_SPECIMEN",472
"2010-11-17",3,"UNKNOWN",83
"2012-07-13",3,"UNKNOWN",83
"2017-12-22",0,"UNKNOWN",519
"2016-04-05",1,"PRESERVED_SPECIMEN",45661
"2015-01-19",0,"FOSSIL_SPECIMEN",43
"2016-07-04",6,"HUMAN_OBSERVATION",270
"2014-03-28",4,"HUMAN_OBSERVATION",199
"2012-10-31",5,"UNKNOWN",479
"2018-04-09",6,"FOSSIL_SPECIMEN",96
"2012-07-13",6,"HUMAN_OBSERVATION",157
"2018-04-09",0,"PRESERVED_SPECIMEN",311
"2017-10-12",5,"FOSSIL_SPECIMEN",12
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",524
"2011-02-21",6,"PRESERVED_SPECIMEN",91113
"2016-07-04",3,"LIVING_SPECIMEN",53
"2016-12-27",0,"FOSSIL_SPECIMEN",52
"2011-09-05",6,"LIVING_SPECIMEN",7243
"2016-12-27",1,"MATERIAL_SAMPLE",47
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",52
"2008-04-01",0,"UNKNOWN",484
"2015-07-03",0,"OBSERVATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"UNKNOWN",533
"2012-03-26",6,"PRESERVED_SPECIMEN",94878
"2018-09-28",3,"UNKNOWN",84
"2009-09-25",0,"FOSSIL_SPECIMEN",41
"2011-06-10",5,"LIVING_SPECIMEN",67
"2017-04-12",1,"HUMAN_OBSERVATION",70391
"2007-12-19",0,"FOSSIL_SPECIMEN",41
"2008-06-27",6,"PRESERVED_SPECIMEN",23910
"2010-11-17",4,"UNKNOWN",6
"2012-07-13",4,"UNKNOWN",6
"2012-10-31",5,"OBSERVATION",99
"2017-12-22",1,"UNKNOWN",2149
"2009-12-16",0,"UNKNOWN",524
"2013-05-21",0,"FOSSIL_SPECIMEN",42
"2015-01-19",1,"FOSSIL_SPECIMEN",2762
"2012-10-31",6,"UNKNOWN",33074
"2011-09-05",1,"HUMAN_OBSERVATION",123
"2013-07-09",0,"UNKNOWN",510
"2010-04-01",0,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",199
"2018-04-09",1,"PRESERVED_SPECIMEN",47982
"2008-10-10",3,"PRESERVED_SPECIMEN",10
"2017-10-12",6,"FOSSIL_SPECIMEN",51
"2018-07-11",1,"MACHINE_OBSERVATION",451
"2010-04-01",1,"UNKNOWN",2527
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",34
"2009-06-17",5,"OBSERVATION",99
"2016-12-27",1,"FOSSIL_SPECIMEN",2893
"2017-10-12",0,"PRESERVED_SPECIMEN",328
"2010-07-26",3,"UNKNOWN",80
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"FOSSIL_SPECIMEN",2893
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2008-04-01",1,"UNKNOWN",1663
"2015-07-03",1,"OBSERVATION",16
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",70
"2015-04-09",5,"OBSERVATION",99
"2009-12-16",0,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",42
"2013-02-20",5,"OBSERVATION",99
"2016-01-04",4,"FOSSIL_SPECIMEN",22
"2018-09-28",4,"UNKNOWN",7
"2009-09-25",1,"FOSSIL_SPECIMEN",2552
"2011-06-10",6,"LIVING_SPECIMEN",7243
"2007-12-19",1,"FOSSIL_SPECIMEN",2551
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",488
"2012-07-13",5,"UNKNOWN",486
"2012-10-31",6,"OBSERVATION",6
"2013-07-09",0,"OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",2529
"2013-05-21",1,"FOSSIL_SPECIMEN",2697
"2018-07-11",0,"FOSSIL_SPECIMEN",179
"2014-03-28",6,"HUMAN_OBSERVATION",169
"2018-07-11",1,"MATERIAL_SAMPLE",658
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",405
"2010-04-01",1,"OBSERVATION",187
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2014-09-08",0,"UNKNOWN",1051
"2016-07-04",5,"LIVING_SPECIMEN",95
"2017-10-12",1,"PRESERVED_SPECIMEN",50121
"2010-07-26",4,"UNKNOWN",6
"2014-03-28",3,"LIVING_SPECIMEN",51
"2016-07-04",5,"OBSERVATION",99
"2013-07-09",4,"HUMAN_OBSERVATION",199
"2011-06-10",1,"HUMAN_OBSERVATION",95
"2013-09-10",5,"PRESERVED_SPECIMEN",644
"2018-04-09",1,"MACHINE_OBSERVATION",451
"2016-10-07",3,"UNKNOWN",84
"2012-07-13",5,"OBSERVATION",99
"2015-04-09",6,"LIVING_SPECIMEN",1259
"2011-09-05",0,"UNKNOWN",511
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",187
"2013-02-20",6,"OBSERVATION",6
"2016-01-04",5,"FOSSIL_SPECIMEN",12
"2018-09-28",5,"UNKNOWN",500
"2010-11-17",6,"UNKNOWN",32961
"2012-07-13",6,"UNKNOWN",33134
"2017-12-22",3,"UNKNOWN",84
"2013-07-09",1,"OBSERVATION",2908
"2016-04-05",4,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"FOSSIL_SPECIMEN",6115
"2015-07-03",6,"HUMAN_OBSERVATION",186
"2014-09-08",0,"FOSSIL_SPECIMEN",47
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",482
"2017-04-12",0,"OBSERVATION",1
"2010-04-01",3,"UNKNOWN",83
"2012-03-26",1,"HUMAN_OBSERVATION",123
"2014-09-08",1,"UNKNOWN",5650
"2016-07-04",6,"LIVING_SPECIMEN",1262
"2010-07-26",5,"UNKNOWN",491
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",109894
"2011-09-05",0,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",40
"2016-10-07",4,"UNKNOWN",7
"2010-04-01",6,"HUMAN_OBSERVATION",34
"2012-07-13",6,"OBSERVATION",6
"2011-09-05",1,"UNKNOWN",1656
"2012-01-18",5,"LIVING_SPECIMEN",67
"2016-01-04",6,"FOSSIL_SPECIMEN",51
"2018-09-28",6,"UNKNOWN",83030
"2012-01-18",5,"OBSERVATION",99
"2017-04-12",4,"HUMAN_OBSERVATION",379
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",896
"2016-04-05",5,"PRESERVED_SPECIMEN",914
"2009-12-16",3,"UNKNOWN",83
"2015-01-19",4,"FOSSIL_SPECIMEN",23
