"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2170
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1243
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",460
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",410
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",630
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",314
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",625
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2125
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",288
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",136
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",416
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",178
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",22
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",1149
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",165
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",16
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",297
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",86
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",382
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",135
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",63
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonth",19
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",21
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",75
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",34
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",324
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",39
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",56
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",109
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1025
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2885
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",361
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1942
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1261
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",782
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",707
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1243
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",640
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",299
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",444
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6842
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",236
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",410
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",460
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",628
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2140
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",317
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",631
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",287
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",133
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",70
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",11
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",162
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1761
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",827
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",714
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",446
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8180
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1243
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1136
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1068
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",878
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",284
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3335
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",614
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",297
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2462
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",460
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",410
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",648
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",311
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",620
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2651
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",9
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",287
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",133
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",11
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",162
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",70
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",609
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2417
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
