"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2325
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",979
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3605
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",233
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",187
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",117
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",36
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",834
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",180
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",244
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18219
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",7441
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",233
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37769
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",144
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",75
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14283
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",346
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1199
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3371
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8660
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",206
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6665
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",51
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3966
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",106
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1817
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",92
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",128
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2973
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",30
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",283
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1658
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",7517
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7048
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",233
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1149
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",156
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12948
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12450
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3727
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",346
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3105
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",149
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",45
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",430
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",292
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1791
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2399
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",71
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",575
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8125
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",953
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2765
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3815
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",30
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",83
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",970
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2406
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1918
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",223
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1090
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",364
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",421
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",875
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3786
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6273
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",135
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",95
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",650
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1817
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",477
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5114
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",172
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3363
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",144
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",892
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3376
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",172
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",390
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1897
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3414
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",150
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1446
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3753
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",880
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1928
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",148
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",770
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7038
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",280
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",622
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",953
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5529
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",477
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",336
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1898
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",294
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5025
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",47
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",49
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",127
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",292
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",464
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",22
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",45
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",186
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",259
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",88
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1259
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",213
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10335
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",660
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",429
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1074
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4218
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",970
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
