"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",4511
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21624
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",359318
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11496
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",96
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",176637
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",178
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",694989
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",81
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1813081
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",25
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",21391
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1434
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",7788
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21588
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",258
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",91
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6601
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",115
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",385
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",178
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2687
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2171
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",139
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",1099
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1320
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",99
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36244
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",559
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1769
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1051
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",456
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",946493
"2017-10-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1419
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1002
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",24
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29247
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",60
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3740
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16475
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",138
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2068
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4060
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",938
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",187
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",75
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",141
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4254
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",71
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",483
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3289
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",49
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",286153
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37674
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",9960
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",181
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",251
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",138
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",986959
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33010
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",342
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",29532
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2288
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",683
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",983
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",88
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",699
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1802
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2260
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",173
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",414
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",5852
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132704
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2194
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",801
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1140
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1537
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19130
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",428
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",900
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",243
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5210
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44393
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5293372
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",721853
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",116
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",269536
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28824
"2020-07-01","UNKNOWN","Order","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",17
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",230
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",93319
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16624
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",687
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",72
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",878
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",67
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4014
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",473
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3393
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",237
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57736
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",90193
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",988
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35250
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",755
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1948
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",22885
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",75
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72952
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",236
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",713
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",14
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7029
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1836
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",14357
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",10
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",229
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",9661
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",114
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42055
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",407
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",408
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",301
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2628
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35090
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",180
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",268
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1214
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",44033
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",795
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2020-01-01","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1966
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2319
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4096
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",156
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",696
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13423
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2377
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",270352
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",68
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",198
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79072
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",309
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",3893
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",172
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",53286
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",541
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1676
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87213
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8000
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",156
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",54
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20404
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69297
"2017-07-24","UNKNOWN","Order","Georeferenced","YearOnly",3
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",114
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20141
"2018-07-11","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",99
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6677
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",99
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",362
"2020-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",134014
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",528
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3546
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",298
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",532
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",316
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",259
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",217
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",74246
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",303
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",262
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2578
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",309
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400731
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",734
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",25
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",63
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81753
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",20927
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",1806
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",243
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188872
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4108
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",558
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",148
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33757
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13162
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2279
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2153
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",194
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",10200
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21645
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1169
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",546
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",96
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1351
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",494
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",226865
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",245743
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2540
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4942
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",258
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",202
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1790
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6180
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",874
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",21299
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2778
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",5661
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5583
"2018-07-11","OBSERVATION","Family","CountryOnly","Unknown",40
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1157
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",978
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",234408
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",87
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",14
"2020-10-01","UNKNOWN","Family","Georeferenced","YearOnly",14
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",578
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",8222
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2882199
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",31
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",403
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",87
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31561
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5883100
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",786
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12218
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2484
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14462
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",143
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",205
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",116
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",96
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2635
