"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8000
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1944
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
