"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",55
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",371
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",89
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",145
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",89
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",260
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",371
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1343
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7988
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",836
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",508
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",148
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7988
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",371
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",17
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",28158
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2214
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",254
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",371
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",11
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",87
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7988
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1214
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",63
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",731
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",11
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",976
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",659
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3896
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3821
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",380
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",676
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",879
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1343
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",145
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",245
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",861
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24898
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",514
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",7988
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",365
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",28158
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5825
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7988
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",7988
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",110
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",28158
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",63
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",371
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7988
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",28158
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",665
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1257
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5825
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",202
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",28158
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",694
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",88
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",7988
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",28158
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",481
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",57
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",680
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",738
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",977
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",263
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",528
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",7988
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1309
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",53
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",3828
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
