"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541171
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11240
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36373
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140735
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4693
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48412
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10222
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2625
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786419
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",873
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90976
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24087
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3479
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",739
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",826
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1429
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",8
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",10255
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",51
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",17
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",9
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2625
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786419
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245244
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",873
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90976
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1960
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",970866
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",156
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541171
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",572
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140735
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1368
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4693
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11240
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48412
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10222
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36373
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178016
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2811852
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",3479
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",739
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",826
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1429
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",51
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",8
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",10255
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",25
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",2
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",17
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",9
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1960
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",970866
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",572
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1368
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",156
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541171
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11240
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48412
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36373
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140735
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4693
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10222
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2625
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786419
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245244
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",873
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90976
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2811852
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178016
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",826
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3479
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",739
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1429
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",51
"2018-04-09","OBSERVATION","Family","CountryOnly","Unknown",8
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",10255
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",9
"2018-04-09","OCCURRENCE","Genus","Unknown","Unknown",25
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",17
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",2
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48412
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10222
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2625
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786419
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",873
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1960
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",970866
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245244
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90976
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",572
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",156
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541171
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11240
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36373
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140735
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1368
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4693
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2811852
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178016
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",739
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",826
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",3479
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",10255
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",51
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1429
"2018-07-11","OBSERVATION","Family","CountryOnly","Unknown",8
"2018-07-11","OCCURRENCE","Genus","Unknown","Unknown",25
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",17
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",9
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2018-07-11","OCCURRENCE","Unknown","Unknown","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1368
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4693
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48412
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10222
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36373
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",873
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2625
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1960
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",970866
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786419
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245244
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90976
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",156
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541171
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11240
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",572
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140735
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178016
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2811852
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",3479
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",739
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",826
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Family","CountryOnly","Unknown",8
