"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",18
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",396
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",75
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",221
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",202
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",125
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",430
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",736
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",57
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",155
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",192
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",129
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",451
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",497
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",274
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",18
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",276
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",601
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",304
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",203
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",203
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",436
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",23
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",577
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",225
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",372
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",129
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",492
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",453
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",251
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",80
