"snapshot","day","speciesCount"
"2009-04-06",154,2
"2009-09-25",60,6
"2011-06-10",154,3
"2011-09-05",35,1
"2012-10-31",220,1
"2013-05-21",330,7
"2013-09-10",174,32
"2015-01-19",63,9
"2015-10-01",41,10
"2016-04-05",232,3
"2016-07-04",123,7
"2008-04-01",334,9
"2009-09-25",61,20
"2013-05-21",331,2
"2013-09-10",175,29
"2015-01-19",64,12
"2015-07-03",322,5
"2015-10-01",42,2
"2016-01-04",325,1
"2008-04-01",335,15
"2009-06-17",126,1
"2009-09-25",62,4
"2010-11-17",22,3
"2013-05-21",332,7
"2013-09-10",176,5
"2015-01-19",65,18
"2015-07-03",323,1
"2015-10-01",43,6
"2016-04-05",234,1
"2008-04-01",336,4
"2009-09-25",63,8
"2013-05-21",333,11
"2013-09-10",177,35
"2015-10-01",44,1
"2016-07-04",126,1
"2009-09-25",64,12
"2013-05-21",334,9
"2013-09-10",178,2
"2015-01-19",67,5
"2015-07-03",325,1
"2016-04-05",236,2
"2008-04-01",338,6
"2009-09-25",65,18
"2010-07-26",349,1
"2011-09-05",40,6
"2013-05-21",335,15
"2016-01-04",329,10
"2016-04-05",237,12
"2008-04-01",339,3
"2010-07-26",350,2
"2011-02-21",316,2
"2012-03-26",106,1
"2013-05-21",336,5
"2013-07-09",220,1
"2015-10-01",47,1
"2016-01-04",330,7
"2016-04-05",238,1
"2009-09-25",67,5
"2010-07-26",351,2
"2011-06-10",161,1
"2012-01-18",140,7
"2012-03-26",107,1
"2013-09-10",181,1
"2007-12-19",146,2
"2010-07-26",352,1
"2011-02-21",318,1
"2012-01-18",141,4
"2013-05-21",338,6
"2013-09-10",182,1
"2015-07-03",329,10
"2016-01-04",332,7
"2007-12-19",147,2
"2011-02-21",319,1
"2013-05-21",339,3
"2014-03-28",224,1
"2015-07-03",330,7
"2016-01-04",333,14
"2008-06-27",349,6
"2010-07-26",354,13
"2010-11-17",30,5
"2011-02-21",320,1
"2012-12-11",106,1
"2013-09-10",184,1
"2014-03-28",225,1
"2015-07-03",331,2
"2015-10-01",51,1
"2016-01-04",334,10
"2016-04-05",242,4
"2007-12-19",149,2
"2008-06-27",350,1
"2009-12-16",259,2
"2010-11-17",31,1
"2012-12-11",107,1
"2013-05-21",341,1
"2014-03-28",226,2
"2015-07-03",332,7
"2016-01-04",335,16
"2008-06-27",351,3
"2010-11-17",32,4
"2011-02-21",322,1
"2011-06-10",166,4
"2011-09-05",47,1
"2012-01-18",145,1
"2012-10-31",232,3
"2015-07-03",333,11
"2015-10-01",53,17
"2016-01-04",336,6
"2010-07-26",357,16
"2010-11-17",33,3
"2011-02-21",323,1
"2012-01-18",146,4
"2015-07-03",334,10
"2010-07-26",358,14
"2010-11-17",34,3
"2012-01-18",147,4
"2015-07-03",335,16
"2015-10-01",55,19
"2016-01-04",338,6
"2008-06-27",354,13
"2008-10-10",22,3
"2010-07-26",359,5
"2010-11-17",35,1
"2011-02-21",325,1
"2015-07-03",336,6
"2015-10-01",56,6
"2016-01-04",339,3
"2007-12-19",154,1
"2008-04-01",349,6
"2009-04-06",170,37
"2009-06-17",140,7
"2011-06-10",170,44
"2012-01-18",149,4
"2012-10-31",236,2
"2015-10-01",57,12
"2008-04-01",350,1
"2009-04-06",171,34
"2009-06-17",141,4
"2011-06-10",171,40
"2012-01-18",150,2
"2012-10-31",237,12
"2015-07-03",338,6
"2015-10-01",58,23
"2016-01-04",341,3
"2016-04-05",249,2
"2016-07-04",140,8
"2008-04-01",351,3
"2008-06-27",357,16
"2009-04-06",172,26
"2011-06-10",172,26
"2012-03-26",118,2
"2012-10-31",238,1
"2013-07-09",232,3
"2015-07-03",339,3
"2015-10-01",59,9
"2016-07-04",141,5
"2008-06-27",358,14
"2009-04-06",173,23
"2011-02-21",329,10
"2011-06-10",173,27
"2013-05-21",349,13
"2015-10-01",60,16
"2008-06-27",359,5
"2008-10-10",27,1
"2009-04-06",174,30
"2010-11-17",40,6
"2011-02-21",330,7
"2011-06-10",174,32
"2012-03-26",120,1
"2013-05-21",350,3
"2015-07-03",341,3
"2015-10-01",61,34
"2016-04-05",252,6
"2008-04-01",354,13
"2009-04-06",175,25
"2009-06-17",145,1
"2011-02-21",331,2
"2011-06-10",175,29
"2011-09-05",56,1
"2012-01-18",154,3
"2013-05-21",351,15
"2014-03-28",236,1
"2015-10-01",62,8
"2008-10-10",29,1
"2009-04-06",176,2
"2009-06-17",146,2
"2011-02-21",332,7
"2011-06-10",176,4
"2011-09-05",57,11
"2012-12-11",118,2
"2013-05-21",352,1
"2013-07-09",236,2
"2015-10-01",63,9
"2016-04-05",254,1
"2016-07-04",145,1
"2009-04-06",177,27
"2009-06-17",147,2
"2011-02-21",333,11
"2011-06-10",177,35
"2011-09-05",58,15
"2012-03-26",123,1
"2013-07-09",237,12
"2015-10-01",64,25
"2016-04-05",255,1
"2016-07-04",146,4
"2008-04-01",357,16
"2009-04-06",178,1
"2009-12-16",272,1
"2011-02-21",334,9
"2011-06-10",178,2
"2011-09-05",59,9
"2012-12-11",120,1
"2013-05-21",354,13
"2013-07-09",238,1
"2015-10-01",65,18
"2016-07-04",147,6
"2008-04-01",358,8
"2009-06-17",149,2
"2011-02-21",335,15
"2011-09-05",60,15
"2013-05-21",355,1
"2015-10-01",66,4
"2016-01-04",349,16
"2008-04-01",359,5
"2009-06-17",150,3
"2011-02-21",336,5
"2011-09-05",61,34
"2012-03-26",126,1
"2015-01-19",89,1
"2015-10-01",67,5
"2016-01-04",350,5
"2016-04-05",258,1
"2016-07-04",149,6
"2009-04-06",181,1
"2010-11-17",47,1
"2011-06-10",181,1
"2011-09-05",62,8
"2012-12-11",123,1
"2013-05-21",357,4
"2016-01-04",351,18
"2016-04-05",259,13
"2016-07-04",150,2
"2008-10-10",35,1
"2009-04-06",182,1
"2011-02-21",338,6
"2011-06-10",182,1
"2011-09-05",63,8
"2012-01-18",161,1
"2013-05-21",358,19
"2015-07-03",349,12
"2016-01-04",352,1
"2016-04-05",260,4
"2009-09-25",89,1
"2011-02-21",339,3
"2011-09-05",64,24
"2012-10-31",249,2
"2013-05-21",359,5
"2015-07-03",350,3
"2016-04-05",261,9
"2009-06-17",154,2
"2011-06-10",184,1
"2011-09-05",65,18
"2012-12-11",126,1
"2015-07-03",351,16
"2016-01-04",354,13
"2016-04-05",262,2
"2011-02-21",341,1
"2011-09-05",66,3
"2015-07-03",352,1
"2016-01-04",355,3
"2016-04-05",263,1
"2016-07-04",154,17
"2007-12-19",170,11
"2011-09-05",67,5
"2012-10-31",252,6
"2007-12-19",171,12
"2012-01-18",166,4
"2013-09-10",207,2
"2015-07-03",354,13
"2016-01-04",357,2
"2007-12-19",172,8
"2012-10-31",254,1
"2013-09-10",208,6
"2014-03-28",249,2
"2015-07-03",355,1
"2016-01-04",358,40
"2016-07-04",157,2
"2007-12-19",173,9
"2012-10-31",255,1
"2013-07-09",249,2
"2016-01-04",359,12
"2007-12-19",174,9
"2010-11-17",56,1
"2015-07-03",357,4
"2007-12-19",175,8
"2010-11-17",57,11
"2012-01-18",170,44
"2013-09-10",211,1
"2014-03-28",252,6
"2015-07-03",358,27
"2007-12-19",176,2
"2010-11-17",58,15
"2012-01-18",171,40
"2012-10-31",258,1
"2013-07-09",252,6
"2015-07-03",359,12
"2016-07-04",161,1
"2007-12-19",177,7
"2010-11-17",59,9
"2011-02-21",349,1
"2012-01-18",172,26
"2012-10-31",259,2
"2014-03-28",254,1
"2007-12-19",178,1
"2010-11-17",60,15
"2011-02-21",350,2
"2012-01-18",173,27
"2012-03-26",140,7
"2013-07-09",254,1
"2014-03-28",255,1
"2016-04-05",272,1
"2010-11-17",61,34
"2011-02-21",351,2
"2012-01-18",174,32
"2012-03-26",141,4
"2013-07-09",255,1
"2010-11-17",62,8
"2011-02-21",352,1
"2012-01-18",175,29
"2012-10-31",262,2
"2016-04-05",274,1
"2010-11-17",63,8
"2012-01-18",176,4
"2012-10-31",263,1
"2014-03-28",258,1
"2015-01-19",106,1
"2016-07-04",166,7
"2010-11-17",64,24
"2011-02-21",354,13
"2012-01-18",177,35
"2012-12-11",140,7
"2013-07-09",258,1
"2014-03-28",259,9
"2015-01-19",107,1
"2016-04-05",276,1
"2010-11-17",65,18
"2012-01-18",178,2
"2012-03-26",145,1
"2012-12-11",141,4
"2013-07-09",259,9
"2014-03-28",260,4
"2016-04-05",277,1
"2009-06-17",170,39
"2009-09-25",106,1
"2010-11-17",66,3
"2012-03-26",146,4
"2013-07-09",260,4
"2013-09-10",220,1
"2014-03-28",261,9
"2016-04-05",278,1
"2009-06-17",171,35
"2009-09-25",107,1
"2010-11-17",67,5
"2011-02-21",357,4
"2012-03-26",147,4
"2013-07-09",261,9
"2014-03-28",262,2
"2016-07-04",170,45
"2009-06-17",172,26
"2011-02-21",358,14
"2012-01-18",181,1
"2013-07-09",262,2
"2014-03-28",263,1
"2015-10-01",89,1
"2016-04-05",280,1
"2016-07-04",171,42
"2008-10-10",56,1
"2009-06-17",173,23
"2011-02-21",359,5
"2012-01-18",182,1
"2012-03-26",149,4
"2012-12-11",145,1
"2013-07-09",263,1
"2016-07-04",172,26
"2009-06-17",174,30
"2012-03-26",150,2
"2012-12-11",146,4
"2016-04-05",282,1
"2016-07-04",173,27
"2009-06-17",175,26
"2012-01-18",184,1
"2012-12-11",147,4
"2016-04-05",283,8
"2016-07-04",174,32
"2009-06-17",176,2
"2012-10-31",272,1
"2016-04-05",284,1
"2016-07-04",175,29
"2008-10-10",60,6
"2009-04-06",207,2
"2009-06-17",177,29
"2011-06-10",207,2
"2012-12-11",149,4
"2016-04-05",285,1
"2016-07-04",176,7
"2008-10-10",61,20
"2009-04-06",208,6
"2009-06-17",178,1
"2011-06-10",208,6
"2011-09-05",89,1
"2012-03-26",154,3
"2012-12-11",150,2
"2016-07-04",177,37
"2008-10-10",62,4
"2014-09-08",22,3
"2015-01-19",118,2
"2016-07-04",178,2
"2008-10-10",63,8
"2012-10-31",276,1
"2016-04-05",288,5
"2008-10-10",64,12
"2009-06-17",181,1
"2009-12-16",305,1
"2011-06-10",211,1
"2014-03-28",272,1
"2015-01-19",120,1
"2008-10-10",65,18
"2009-06-17",182,1
"2009-09-25",118,2
"2012-10-31",278,1
"2012-12-11",154,3
"2013-07-09",272,1
"2013-09-10",232,3
"2016-04-05",290,1
"2016-07-04",181,1
"2012-07-13",1,5
"2013-12-20",1,5
"2016-07-04",182,1
"2008-10-10",67,5
"2009-09-25",120,1
"2012-10-31",280,1
"2013-02-20",1,5
"2014-09-08",27,1
"2015-01-19",123,1
"2012-03-26",161,1
"2014-03-28",276,1
"2016-07-04",184,1
"2012-10-31",282,1
"2013-07-09",276,1
"2013-09-10",236,2
"2014-03-28",277,1
"2009-09-25",123,1
"2012-10-31",283,5
"2013-07-09",277,1
"2013-09-10",237,12
"2014-03-28",278,1
"2015-01-19",126,1
"2012-10-31",284,1
"2013-07-09",278,1
"2013-09-10",238,1
"2012-10-31",285,1
"2012-12-11",161,1
"2014-03-28",280,1
"2014-09-08",32,1
"2015-10-01",106,1
"2009-09-25",126,1
"2011-06-10",220,1
"2012-03-26",166,4
"2013-07-09",280,1
"2015-10-01",107,1
"2014-03-28",282,1
"2014-09-08",34,1
"2016-04-05",299,2
"2009-12-16",316,1
"2013-07-09",282,1
"2014-03-28",283,5
"2014-09-08",35,1
"2010-11-17",89,1
"2013-07-09",283,5
"2014-03-28",284,1
"2016-04-05",301,2
"2008-12-17",22,3
"2009-12-16",318,1
"2012-03-26",170,44
"2012-12-11",166,4
"2013-07-09",284,1
"2014-03-28",285,1
"2009-12-16",319,1
"2011-09-05",106,1
"2012-03-26",171,40
"2013-07-09",285,1
"2009-12-16",320,1
"2011-09-05",107,1
"2012-03-26",172,26
"2012-03-26",173,27
"2016-04-05",305,1
"2009-12-16",322,1
"2012-01-18",207,2
"2012-03-26",174,32
"2012-12-11",170,44
"2008-12-17",27,1
"2009-12-16",323,1
"2012-01-18",208,6
"2012-03-26",175,29
"2012-12-11",171,40
"2013-09-10",249,2
"2014-03-28",290,1
"2012-03-26",176,4
"2012-12-11",172,26
"2013-07-09",290,1
"2015-10-01",117,8
"2008-12-17",29,1
"2009-12-16",325,1
"2012-03-26",177,35
"2012-12-11",173,27
"2015-01-19",140,21
"2015-10-01",118,1
"2012-01-18",211,1
"2012-03-26",178,2
"2012-12-11",174,32
"2013-09-10",252,6
"2015-01-19",141,20
"2012-12-11",175,29
"2015-10-01",120,11
"2009-09-25",140,7
"2012-07-13",22,3
"2012-12-11",176,3
"2013-09-10",254,1
"2013-12-20",22,3
"2015-10-01",121,6
"2009-09-25",141,4
"2009-12-16",329,10
"2012-03-26",181,1
"2012-12-11",177,35
"2013-02-20",22,3
"2013-09-10",255,1
"2008-10-10",89,1
"2009-04-06",236,1
"2009-12-16",330,7
"2011-06-10",236,1
"2012-03-26",182,1
"2012-12-11",178,2
"2015-01-19",145,1
"2015-10-01",123,7
"2008-12-17",35,1
"2009-06-17",207,2
"2009-12-16",331,2
"2011-09-05",118,2
"2015-01-19",146,4
"2015-04-09",22,3
"2016-04-05",315,3
"2009-06-17",208,6
"2009-12-16",332,7
"2012-03-26",184,1
"2013-09-10",258,1
"2015-01-19",147,4
"2016-04-05",316,4
"2016-07-04",207,2
"2009-09-25",145,1
"2009-12-16",333,11
"2011-09-05",120,1
"2012-07-13",27,1
"2012-10-31",305,1
"2012-12-11",181,1
"2013-09-10",259,9
"2013-12-20",27,1
"2015-10-01",126,1
"2016-07-04",208,6
"2009-12-16",334,9
"2010-11-17",106,1
"2012-12-11",182,1
"2013-02-20",27,1
"2013-09-10",260,4
"2014-03-28",301,2
"2015-01-19",149,4
"2016-04-05",318,1
"2009-12-16",335,15
"2010-11-17",107,1
"2012-01-18",220,1
"2013-09-10",261,9
"2013-12-20",29,4
"2015-01-19",150,26
"2016-04-05",319,1
"2009-12-16",336,5
"2011-09-05",123,1
"2012-07-13",30,5
"2012-12-11",184,1
"2013-02-20",29,4
"2013-09-10",262,2
"2013-12-20",30,9
"2015-04-09",27,1
"2016-04-05",320,1
"2016-07-04",211,1
"2009-09-25",149,2
"2012-07-13",31,1
"2013-02-20",30,9
"2013-09-10",263,1
"2013-12-20",31,5
"2014-09-08",56,1
"2016-07-04",212,11
"2009-09-25",150,3
"2009-12-16",338,6
"2012-07-13",32,4
"2013-02-20",31,5
"2013-12-20",32,17
"2014-03-28",305,1
"2016-04-05",322,5
"2009-12-16",339,3
"2011-09-05",126,1
"2012-07-13",33,3
"2013-02-20",32,17
"2013-07-09",305,1
"2013-12-20",33,10
"2015-01-19",154,3
"2016-04-05",323,1
"2012-07-13",34,3
"2013-02-20",33,10
"2013-12-20",34,7
"2009-12-16",341,1
"2012-07-13",35,1
"2013-02-20",34,7
"2013-12-20",35,6
"2014-09-08",60,6
"2015-04-09",32,1
"2016-04-05",325,1
"2009-09-25",154,2
"2013-02-20",35,6
"2013-12-20",36,3
"2014-09-08",61,20
"2013-02-20",36,3
"2013-12-20",37,6
"2014-09-08",62,4
"2015-04-09",34,1
"2012-10-31",316,2
"2013-02-20",37,6
"2013-12-20",38,5
"2014-09-08",63,9
"2015-04-09",35,1
"2013-02-20",38,5
"2013-12-20",39,2
"2014-09-08",64,12
"2016-04-05",329,10
"2016-07-04",220,1
"2010-11-17",118,2
"2011-06-10",252,1
"2012-07-13",40,6
"2012-10-31",318,1
"2013-02-20",39,2
"2013-09-10",272,1
"2013-12-20",40,9
"2014-09-08",65,18
"2015-01-19",161,1
"2016-04-05",330,7
"2008-10-10",106,1
"2012-10-31",319,1
"2013-02-20",40,9
"2013-12-20",41,9
"2015-10-01",140,29
"2016-07-04",222,1
"2008-10-10",107,1
"2010-11-17",120,1
"2011-06-10",254,1
"2012-10-31",320,1
"2013-02-20",41,9
"2013-12-20",42,2
"2014-09-08",67,5
"2015-10-01",141,21
"2016-04-05",332,7
"2009-12-16",349,1
"2011-06-10",255,1
"2013-02-20",42,2
"2013-12-20",43,6
"2014-03-28",316,2
"2016-04-05",333,14
"2016-07-04",224,15
"2009-12-16",350,2
"2012-10-31",322,2
"2013-02-20",43,6
"2013-07-09",316,2
"2013-09-10",276,1
"2013-12-20",44,1
"2016-04-05",334,10
"2016-07-04",225,1
"2009-12-16",351,2
"2010-11-17",123,1
"2012-01-18",236,1
"2012-10-31",323,1
"2013-02-20",44,1
"2013-09-10",277,1
"2014-03-28",318,1
"2015-01-19",166,4
"2016-04-05",335,16
"2016-07-04",226,2
"2008-12-17",56,1
"2009-12-16",352,1
"2011-06-10",258,1
"2013-07-09",318,1
"2013-09-10",278,1
"2014-03-28",319,1
"2015-10-01",145,1
"2016-04-05",336,6
"2009-04-06",259,2
"2011-06-10",259,2
"2011-09-05",140,7
"2012-07-13",47,1
"2012-10-31",325,1
"2013-07-09",319,1
"2013-12-20",47,1
"2014-03-28",320,1
"2015-10-01",146,4
"2009-12-16",354,13
"2010-11-17",126,1
"2011-09-05",141,4
"2013-02-20",47,1
"2013-07-09",320,1
"2013-09-10",280,1
"2015-10-01",147,7
"2016-04-05",338,6
"2012-03-26",207,2
"2014-03-28",322,2
"2015-01-19",170,44
"2016-04-05",339,3
"2008-12-17",60,6
"2011-06-10",262,2
"2012-03-26",208,6
"2013-07-09",322,2
"2013-09-10",282,1
"2014-03-28",323,1
"2015-01-19",171,42
"2015-10-01",149,6
"2008-12-17",61,20
"2009-12-16",357,16
"2011-06-10",263,1
"2012-10-31",329,10
"2013-07-09",323,1
"2013-09-10",283,5
"2013-12-20",51,1
"2015-01-19",172,26
"2015-10-01",150,31
"2016-04-05",341,3
"2016-07-04",232,3
"2008-12-17",62,4
"2009-09-25",170,39
"2009-12-16",358,14
"2011-09-05",145,1
"2012-10-31",330,7
"2013-02-20",51,1
"2013-09-10",284,1
"2014-03-28",325,1
"2015-01-19",173,27
"2008-10-10",118,1
"2008-12-17",63,8
"2009-09-25",171,35
"2009-12-16",359,5
"2011-09-05",146,4
"2012-03-26",211,1
"2012-10-31",331,2
"2012-12-11",207,2
"2013-07-09",325,1
"2013-09-10",285,1
"2013-12-20",53,16
"2015-01-19",174,32
"2016-07-04",234,1
"2008-12-17",64,12
"2009-06-17",236,1
"2009-09-25",172,26
"2011-09-05",147,4
"2012-10-31",332,7
"2012-12-11",208,6
"2013-02-20",53,16
"2015-01-19",175,29
"2008-10-10",120,1
"2008-12-17",65,18
"2009-09-25",173,23
"2012-10-31",333,11
"2013-12-20",55,19
"2015-01-19",176,5
"2015-10-01",154,17
"2016-07-04",236,2
"2007-12-19",252,1
"2009-09-25",174,30
"2011-09-05",149,4
"2012-07-13",56,1
"2012-10-31",334,9
"2013-02-20",55,19
"2013-12-20",56,5
"2014-03-28",329,10
"2015-01-19",177,35
"2016-07-04",237,12
"2008-12-17",67,5
"2009-09-25",175,26
"2011-09-05",150,2
"2012-07-13",57,11
"2012-10-31",335,15
"2012-12-11",211,1
"2013-02-20",56,5
"2013-07-09",329,10
"2013-12-20",57,12
"2014-03-28",330,7
"2015-01-19",178,2
"2016-07-04",238,1
"2007-12-19",254,1
"2008-10-10",123,1
"2012-07-13",58,15
"2012-10-31",336,5
"2013-02-20",57,12
"2013-07-09",330,7
"2013-09-10",290,1
"2013-12-20",58,22
"2014-03-28",331,2
"2015-10-01",157,2
"2007-12-19",255,1
"2009-09-25",177,29
"2012-07-13",59,9
"2013-02-20",58,22
"2013-07-09",331,2
"2013-12-20",59,9
"2014-03-28",332,7
"2015-04-09",56,1
"2016-04-05",349,16
"2009-09-25",178,1
"2011-06-10",272,1
"2012-07-13",60,15
"2012-10-31",338,6
"2013-02-20",59,9
"2013-07-09",332,7
"2013-12-20",60,15
"2014-03-28",333,11
"2015-01-19",181,1
"2016-04-05",350,5
"2008-10-10",126,1
"2011-09-05",154,3
"2012-01-18",252,1
"2012-07-13",61,34
"2012-10-31",339,3
"2013-02-20",60,15
"2013-07-09",333,11
"2013-12-20",61,34
"2014-03-28",334,9
"2015-01-19",182,1
"2016-04-05",351,19
"2016-07-04",242,4
"2010-11-17",140,7
"2012-03-26",220,1
"2012-07-13",62,8
"2013-02-20",61,34
"2013-07-09",334,9
"2013-12-20",62,8
"2014-03-28",335,15
"2015-10-01",161,1
"2016-04-05",352,1
"2007-12-19",259,2
"2009-09-25",181,1
"2010-11-17",141,4
"2012-01-18",254,1
"2012-07-13",63,8
"2012-10-31",341,1
"2013-02-20",62,8
"2013-07-09",335,15
"2013-12-20",63,8
"2014-03-28",336,5
"2015-01-19",184,1
"2015-04-09",60,6
"2009-09-25",182,1
"2011-06-10",276,1
"2012-01-18",255,1
"2012-07-13",64,24
"2013-02-20",63,8
"2013-07-09",336,5
"2013-12-20",64,24
"2014-09-08",89,1
"2015-04-09",61,20
"2016-04-05",354,13
"2012-07-13",65,18
"2013-02-20",64,24
"2013-12-20",65,18
"2014-03-28",338,6
"2015-04-09",62,4
"2016-04-05",355,3
"2011-06-10",278,1
"2012-07-13",66,3
"2012-12-11",220,1
"2013-02-20",65,18
"2013-07-09",338,6
"2013-12-20",66,3
"2014-03-28",339,3
"2015-04-09",63,9
"2010-11-17",145,1
"2012-01-18",258,1
"2012-07-13",67,5
"2013-02-20",66,3
"2013-07-09",339,3
"2013-12-20",67,5
"2015-04-09",64,12
"2015-10-01",166,7
"2016-04-05",357,2
