"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",569
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11694
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",619
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",303
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",182
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",861
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",6
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",37
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",80
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",30
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1461
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",46
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",65
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",216
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",169
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",160
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",86
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",4505
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",22
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",56
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",555
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",268
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",802
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",32
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2049
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8492
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",422
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",292
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2292
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2324
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2566
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1342
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",570
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",226
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",968
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7460
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",961
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",303
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",6
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",1473
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",46
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",363
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",413
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",160
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",37
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",93
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",4541
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",22
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",62
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",825
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",32
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2080
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",572
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",893
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",428
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",292
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2333
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1354
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2334
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",570
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",322
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2572
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",965
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",226
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7629
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8496
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",961
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",303
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",35
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",787
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",617
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",6
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",32
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",46
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",320
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",93
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",331
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",213
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",22
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",62
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",313
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",570
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",230
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9815
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",587
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1010
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11938
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",292
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2927
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1591
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4402
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2676
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",962
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",303
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
