"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",348
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",967
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",942
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",133
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4464
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",922
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",472
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2041
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2899
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",757
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3880
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",317
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1088
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4220
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",86
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",683
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",62
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",305
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",163
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",374
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",449
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",341
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",263
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",149
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3075
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",210
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",780
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4422
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",68
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",341
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",216
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",367
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8142
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",588
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",270
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",454
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",277
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",341
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",95
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",350
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",61
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2414
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",149
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1244
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1495
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",113
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2474
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",224
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",314
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",94
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",62
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",62
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",142
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1142
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",321
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",729
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",35
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4758
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",206
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4966
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",246
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1134
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",505
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1047
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",154
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",333
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",62
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",133
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",163
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",459
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",271
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",371
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
