"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",619
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1479
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",534
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10238
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",32
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1460
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",99
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",98
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",727
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21948
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",573
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",3861
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",1843
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",111
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",18283
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",71
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",31
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",245
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",71
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",173
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",20
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3976
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",42
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6700
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1320
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",267
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5463
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",47760
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",543
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",686
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",2669
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",824
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",993
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",437
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",58
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",6115
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",28
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",4031
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",14
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19554
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",649
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7321
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",218
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",371
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8007
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1229
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10837
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1882
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",363
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1067
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",249
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9190
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5207
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1081
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",778
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4155
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13176
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",37
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",340
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",116
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1310
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",723
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1488
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",534
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10238
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",32
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1460
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",99
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",98
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",727
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22250
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",358
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",619
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",573
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",5967
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",42
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6803
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1677
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",268
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6088
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",49193
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",543
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",686
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",2668
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",811
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1920
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",441
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",56
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",6115
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",26
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",5260
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",14
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19645
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",3886
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",1876
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",117
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",18543
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",71
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",35
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",323
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",174
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6931
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1292
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",213
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10273
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1888
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",383
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",841
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9234
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5077
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1018
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",791
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4267
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10797
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",667
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7339
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",261
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",212
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",410
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",37
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1310
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",340
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",723
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",509
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
