"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",28
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",86
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",406
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",349
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1991
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",984
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",541
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",28
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",86
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",233
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",252
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2012
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",983
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",541
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",407
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",346
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",28
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",86
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",542
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",115
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",425
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2027
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",984
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",28
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",86
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",477
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",429
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2104
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",986
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",543
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",28
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",86
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",477
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",462
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",323
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2200
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",986
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",567
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",28
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",86
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",477
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",467
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",992
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",568
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",319
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2139
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",86
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",28
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",481
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",145
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",514
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",319
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2023
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1012
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",567
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
