"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",28
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",434
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",97
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",913
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2027
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",181
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",97
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",480
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",329
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",197
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",28
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",181
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",239
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",79
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",288
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3938
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",485
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",515
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",24
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",695
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",600
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",137
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",291
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",265
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3899
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",700
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",15
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",748
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1273
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",411
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1401
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1977
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",73
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1332
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",505
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",746
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",404
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",136
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",484
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",79
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",712
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",344
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1491
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2290
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",480
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",152
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",30
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",273
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",23
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1868
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1229
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",357
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3648
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",191
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1456
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",417
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
