"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"HUMAN_OBSERVATION",207
"2014-03-28",5,"LIVING_SPECIMEN",1010
"2014-03-28",5,"OBSERVATION",193
"2014-03-28",5,"UNKNOWN",1981
"2014-03-28",5,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",85132
"2014-03-28",6,"HUMAN_OBSERVATION",1644
"2014-03-28",6,"LIVING_SPECIMEN",2610
"2014-03-28",6,"OBSERVATION",97
"2014-03-28",6,"LITERATURE",69
"2014-03-28",6,"UNKNOWN",11851
"2014-03-28",6,"FOSSIL_SPECIMEN",1830
"2014-03-28",7,"FOSSIL_SPECIMEN",95
"2014-03-28",7,"PRESERVED_SPECIMEN",724
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2014-03-28",7,"LIVING_SPECIMEN",13
"2014-03-28",7,"UNKNOWN",24
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",29
"2014-09-08",0,"HUMAN_OBSERVATION",3345
"2014-09-08",0,"OBSERVATION",73
"2014-09-08",0,"UNKNOWN",25217
"2014-09-08",0,"FOSSIL_SPECIMEN",1501
"2014-09-08",0,"PRESERVED_SPECIMEN",1198
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"LIVING_SPECIMEN",8
"2014-09-08",1,"HUMAN_OBSERVATION",55993
"2014-09-08",1,"OBSERVATION",3153
"2014-09-08",1,"LITERATURE",3360
"2014-09-08",1,"MATERIAL_SAMPLE",21
"2014-09-08",1,"UNKNOWN",105731
"2014-09-08",1,"FOSSIL_SPECIMEN",25509
"2014-09-08",1,"PRESERVED_SPECIMEN",150776
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2014-09-08",2,"UNKNOWN",41
"2014-09-08",2,"LIVING_SPECIMEN",66
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2014-09-08",3,"UNKNOWN",725
"2014-09-08",3,"FOSSIL_SPECIMEN",39
"2014-09-08",3,"PRESERVED_SPECIMEN",101
"2014-09-08",3,"LIVING_SPECIMEN",683
"2014-09-08",4,"LIVING_SPECIMEN",21
"2014-09-08",4,"HUMAN_OBSERVATION",73168
"2014-09-08",4,"OBSERVATION",2238
"2014-09-08",4,"UNKNOWN",493
"2014-09-08",4,"FOSSIL_SPECIMEN",10945
"2014-09-08",4,"PRESERVED_SPECIMEN",3388
"2014-09-08",5,"LIVING_SPECIMEN",1010
"2014-09-08",5,"HUMAN_OBSERVATION",471
"2014-09-08",5,"OBSERVATION",197
"2014-09-08",5,"UNKNOWN",2189
"2014-09-08",5,"FOSSIL_SPECIMEN",13
"2014-09-08",5,"PRESERVED_SPECIMEN",16726
"2014-09-08",6,"LIVING_SPECIMEN",3324
"2014-09-08",6,"HUMAN_OBSERVATION",12132
"2014-09-08",6,"OBSERVATION",97
"2014-09-08",6,"LITERATURE",69
"2014-09-08",6,"UNKNOWN",13319
"2014-09-08",6,"FOSSIL_SPECIMEN",1881
"2014-09-08",6,"PRESERVED_SPECIMEN",85735
"2014-09-08",7,"HUMAN_OBSERVATION",7
"2014-09-08",7,"UNKNOWN",37
"2014-09-08",7,"FOSSIL_SPECIMEN",101
"2014-09-08",7,"PRESERVED_SPECIMEN",604
"2014-09-08",8,"LIVING_SPECIMEN",29
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",25188
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",2063
"2015-01-19",0,"PRESERVED_SPECIMEN",3376
"2015-01-19",0,"HUMAN_OBSERVATION",3368
"2015-01-19",0,"LIVING_SPECIMEN",8
"2015-01-19",0,"OBSERVATION",73
"2015-01-19",1,"UNKNOWN",110136
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2015-01-19",1,"FOSSIL_SPECIMEN",25978
"2015-01-19",1,"PRESERVED_SPECIMEN",147340
"2015-01-19",1,"HUMAN_OBSERVATION",60601
"2015-01-19",1,"OBSERVATION",3177
"2015-01-19",1,"LITERATURE",3690
"2015-01-19",2,"UNKNOWN",44
"2015-01-19",2,"LIVING_SPECIMEN",66
"2015-01-19",3,"UNKNOWN",3103
"2015-01-19",3,"FOSSIL_SPECIMEN",39
"2015-01-19",3,"PRESERVED_SPECIMEN",172
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2015-01-19",3,"LIVING_SPECIMEN",683
"2015-01-19",4,"UNKNOWN",840
"2015-01-19",4,"FOSSIL_SPECIMEN",10971
"2015-01-19",4,"PRESERVED_SPECIMEN",3646
"2015-01-19",4,"HUMAN_OBSERVATION",73168
"2015-01-19",4,"LIVING_SPECIMEN",21
"2015-01-19",4,"OBSERVATION",2238
"2015-01-19",5,"UNKNOWN",1387
"2015-01-19",5,"FOSSIL_SPECIMEN",15
"2015-01-19",5,"PRESERVED_SPECIMEN",19828
"2015-01-19",5,"HUMAN_OBSERVATION",539
"2015-01-19",5,"LIVING_SPECIMEN",1010
"2015-01-19",5,"OBSERVATION",197
"2015-01-19",6,"LITERATURE",69
"2015-01-19",6,"UNKNOWN",13964
"2015-01-19",6,"FOSSIL_SPECIMEN",1920
"2015-01-19",6,"PRESERVED_SPECIMEN",91254
"2015-01-19",6,"HUMAN_OBSERVATION",15535
"2015-01-19",6,"LIVING_SPECIMEN",3009
"2015-01-19",6,"OBSERVATION",97
"2015-01-19",7,"UNKNOWN",40
"2015-01-19",7,"FOSSIL_SPECIMEN",102
"2015-01-19",7,"PRESERVED_SPECIMEN",722
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2015-01-19",8,"LIVING_SPECIMEN",29
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",3368
"2015-04-09",0,"LIVING_SPECIMEN",8
"2015-04-09",0,"OBSERVATION",73
"2015-04-09",0,"UNKNOWN",25186
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",2279
"2015-04-09",0,"PRESERVED_SPECIMEN",2656
"2015-04-09",1,"HUMAN_OBSERVATION",60598
"2015-04-09",1,"OBSERVATION",3211
"2015-04-09",1,"LITERATURE",3690
"2015-04-09",1,"UNKNOWN",110582
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2015-04-09",1,"FOSSIL_SPECIMEN",27644
"2015-04-09",1,"PRESERVED_SPECIMEN",156819
"2015-04-09",2,"LIVING_SPECIMEN",66
"2015-04-09",2,"UNKNOWN",44
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2015-04-09",3,"LIVING_SPECIMEN",683
"2015-04-09",3,"UNKNOWN",3103
"2015-04-09",3,"FOSSIL_SPECIMEN",40
"2015-04-09",3,"PRESERVED_SPECIMEN",172
"2015-04-09",4,"PRESERVED_SPECIMEN",5900
"2015-04-09",4,"HUMAN_OBSERVATION",73168
"2015-04-09",4,"LIVING_SPECIMEN",19
"2015-04-09",4,"OBSERVATION",2238
"2015-04-09",4,"UNKNOWN",840
"2015-04-09",4,"FOSSIL_SPECIMEN",11207
"2015-04-09",5,"PRESERVED_SPECIMEN",20799
"2015-04-09",5,"HUMAN_OBSERVATION",544
"2015-04-09",5,"LIVING_SPECIMEN",1010
"2015-04-09",5,"OBSERVATION",197
"2015-04-09",5,"UNKNOWN",1353
"2015-04-09",5,"FOSSIL_SPECIMEN",15
"2015-04-09",6,"PRESERVED_SPECIMEN",94647
"2015-04-09",6,"HUMAN_OBSERVATION",15544
"2015-04-09",6,"LIVING_SPECIMEN",3005
"2015-04-09",6,"OBSERVATION",95
"2015-04-09",6,"LITERATURE",69
"2015-04-09",6,"UNKNOWN",13816
"2015-04-09",6,"FOSSIL_SPECIMEN",1953
"2015-04-09",7,"PRESERVED_SPECIMEN",749
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2015-04-09",7,"UNKNOWN",39
"2015-04-09",7,"FOSSIL_SPECIMEN",103
"2015-04-09",8,"LIVING_SPECIMEN",29
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"LIVING_SPECIMEN",8
"2015-07-03",0,"HUMAN_OBSERVATION",3403
"2015-07-03",0,"OBSERVATION",73
"2015-07-03",0,"UNKNOWN",25192
"2015-07-03",0,"FOSSIL_SPECIMEN",1804
"2015-07-03",0,"PRESERVED_SPECIMEN",2754
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",1,"LITERATURE",3690
"2015-07-03",1,"HUMAN_OBSERVATION",61638
"2015-07-03",1,"OBSERVATION",3231
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2015-07-03",1,"UNKNOWN",110566
"2015-07-03",1,"FOSSIL_SPECIMEN",28852
"2015-07-03",1,"PRESERVED_SPECIMEN",152154
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2015-07-03",2,"LIVING_SPECIMEN",66
"2015-07-03",2,"UNKNOWN",44
"2015-07-03",3,"LIVING_SPECIMEN",853
"2015-07-03",3,"HUMAN_OBSERVATION",1
"2015-07-03",3,"UNKNOWN",3103
"2015-07-03",3,"FOSSIL_SPECIMEN",40
"2015-07-03",3,"PRESERVED_SPECIMEN",174
"2015-07-03",4,"LIVING_SPECIMEN",19
"2015-07-03",4,"HUMAN_OBSERVATION",73237
"2015-07-03",4,"OBSERVATION",2230
"2015-07-03",4,"UNKNOWN",840
"2015-07-03",4,"FOSSIL_SPECIMEN",11219
"2015-07-03",4,"PRESERVED_SPECIMEN",5590
"2015-07-03",5,"LIVING_SPECIMEN",1010
"2015-07-03",5,"HUMAN_OBSERVATION",550
"2015-07-03",5,"OBSERVATION",233
"2015-07-03",5,"UNKNOWN",1354
"2015-07-03",5,"FOSSIL_SPECIMEN",14
"2015-07-03",5,"PRESERVED_SPECIMEN",24202
"2015-07-03",6,"LIVING_SPECIMEN",3006
"2015-07-03",6,"LITERATURE",69
"2015-07-03",6,"HUMAN_OBSERVATION",15853
"2015-07-03",6,"OBSERVATION",96
"2015-07-03",6,"UNKNOWN",14046
"2015-07-03",6,"FOSSIL_SPECIMEN",2269
"2015-07-03",6,"PRESERVED_SPECIMEN",102301
"2015-07-03",7,"HUMAN_OBSERVATION",7
"2015-07-03",7,"UNKNOWN",58
"2015-07-03",7,"FOSSIL_SPECIMEN",101
"2015-07-03",7,"PRESERVED_SPECIMEN",910
"2015-07-03",8,"LIVING_SPECIMEN",29
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",5133
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",8
"2015-10-01",0,"HUMAN_OBSERVATION",3424
"2015-10-01",0,"OBSERVATION",73
"2015-10-01",0,"UNKNOWN",22863
"2015-10-01",0,"FOSSIL_SPECIMEN",2059
"2015-10-01",1,"PRESERVED_SPECIMEN",164223
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2015-10-01",1,"HUMAN_OBSERVATION",106898
"2015-10-01",1,"OBSERVATION",3189
"2015-10-01",1,"LITERATURE",5271
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2015-10-01",1,"UNKNOWN",102500
"2015-10-01",1,"FOSSIL_SPECIMEN",29157
"2015-10-01",2,"LIVING_SPECIMEN",66
"2015-10-01",2,"UNKNOWN",44
"2015-10-01",3,"PRESERVED_SPECIMEN",836
"2015-10-01",3,"LIVING_SPECIMEN",873
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2015-10-01",3,"UNKNOWN",2547
"2015-10-01",3,"FOSSIL_SPECIMEN",40
"2015-10-01",4,"PRESERVED_SPECIMEN",6545
"2015-10-01",4,"LIVING_SPECIMEN",19
"2015-10-01",4,"HUMAN_OBSERVATION",73238
"2015-10-01",4,"OBSERVATION",2230
"2015-10-01",4,"UNKNOWN",498
"2015-10-01",4,"FOSSIL_SPECIMEN",11400
"2015-10-01",5,"UNKNOWN",1142
"2015-10-01",5,"FOSSIL_SPECIMEN",14
"2015-10-01",5,"PRESERVED_SPECIMEN",25202
"2015-10-01",5,"LIVING_SPECIMEN",1010
"2015-10-01",5,"HUMAN_OBSERVATION",559
"2015-10-01",5,"OBSERVATION",194
"2015-10-01",6,"UNKNOWN",12870
"2015-10-01",6,"FOSSIL_SPECIMEN",2268
"2015-10-01",6,"PRESERVED_SPECIMEN",132581
"2015-10-01",6,"LIVING_SPECIMEN",3007
"2015-10-01",6,"HUMAN_OBSERVATION",17518
"2015-10-01",6,"OBSERVATION",97
"2015-10-01",6,"LITERATURE",69
"2015-10-01",7,"UNKNOWN",40
"2015-10-01",7,"FOSSIL_SPECIMEN",104
"2015-10-01",7,"PRESERVED_SPECIMEN",747
"2015-10-01",7,"LIVING_SPECIMEN",13
"2015-10-01",7,"HUMAN_OBSERVATION",8
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",29
"2016-01-04",0,"FOSSIL_SPECIMEN",2059
"2016-01-04",0,"PRESERVED_SPECIMEN",4909
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"HUMAN_OBSERVATION",3424
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",73
"2016-01-04",0,"UNKNOWN",22829
"2016-01-04",1,"UNKNOWN",102504
"2016-01-04",1,"MATERIAL_SAMPLE",569
"2016-01-04",1,"FOSSIL_SPECIMEN",29330
"2016-01-04",1,"PRESERVED_SPECIMEN",166159
"2016-01-04",1,"MACHINE_OBSERVATION",11
"2016-01-04",1,"HUMAN_OBSERVATION",208328
"2016-01-04",1,"OBSERVATION",3173
"2016-01-04",1,"LITERATURE",5271
"2016-01-04",2,"UNKNOWN",44
"2016-01-04",2,"LIVING_SPECIMEN",66
"2016-01-04",3,"UNKNOWN",2547
"2016-01-04",3,"FOSSIL_SPECIMEN",40
"2016-01-04",3,"PRESERVED_SPECIMEN",786
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",873
"2016-01-04",4,"UNKNOWN",498
"2016-01-04",4,"FOSSIL_SPECIMEN",11401
"2016-01-04",4,"PRESERVED_SPECIMEN",6538
"2016-01-04",4,"HUMAN_OBSERVATION",73246
"2016-01-04",4,"LIVING_SPECIMEN",23
"2016-01-04",4,"OBSERVATION",2230
"2016-01-04",5,"UNKNOWN",1139
"2016-01-04",5,"FOSSIL_SPECIMEN",14
"2016-01-04",5,"PRESERVED_SPECIMEN",25363
"2016-01-04",5,"HUMAN_OBSERVATION",585
"2016-01-04",5,"LIVING_SPECIMEN",1179
"2016-01-04",5,"OBSERVATION",194
"2016-01-04",6,"LITERATURE",69
"2016-01-04",6,"UNKNOWN",12897
"2016-01-04",6,"FOSSIL_SPECIMEN",2274
"2016-01-04",6,"PRESERVED_SPECIMEN",134076
"2016-01-04",6,"HUMAN_OBSERVATION",18063
"2016-01-04",6,"LIVING_SPECIMEN",3062
"2016-01-04",6,"OBSERVATION",97
"2016-01-04",7,"UNKNOWN",43
"2016-01-04",7,"FOSSIL_SPECIMEN",104
"2016-01-04",7,"PRESERVED_SPECIMEN",746
"2016-01-04",7,"HUMAN_OBSERVATION",8
"2016-01-04",7,"LIVING_SPECIMEN",13
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",29
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",2564
"2016-04-05",0,"PRESERVED_SPECIMEN",4962
"2016-04-05",0,"HUMAN_OBSERVATION",3424
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",73
"2016-04-05",0,"UNKNOWN",22829
"2016-04-05",1,"MACHINE_OBSERVATION",28
"2016-04-05",1,"MATERIAL_SAMPLE",439
"2016-04-05",1,"FOSSIL_SPECIMEN",29685
"2016-04-05",1,"PRESERVED_SPECIMEN",170761
"2016-04-05",1,"HUMAN_OBSERVATION",153802
"2016-04-05",1,"OBSERVATION",3179
"2016-04-05",1,"LITERATURE",5271
"2016-04-05",1,"UNKNOWN",102233
"2016-04-05",2,"LIVING_SPECIMEN",66
"2016-04-05",2,"UNKNOWN",44
"2016-04-05",3,"FOSSIL_SPECIMEN",40
"2016-04-05",3,"PRESERVED_SPECIMEN",786
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-04-05",3,"LIVING_SPECIMEN",874
"2016-04-05",3,"UNKNOWN",2547
"2016-04-05",4,"FOSSIL_SPECIMEN",11508
"2016-04-05",4,"PRESERVED_SPECIMEN",6504
"2016-04-05",4,"HUMAN_OBSERVATION",73247
"2016-04-05",4,"LIVING_SPECIMEN",26
"2016-04-05",4,"OBSERVATION",2230
"2016-04-05",4,"UNKNOWN",809
"2016-04-05",5,"FOSSIL_SPECIMEN",14
"2016-04-05",5,"PRESERVED_SPECIMEN",25863
"2016-04-05",5,"HUMAN_OBSERVATION",610
"2016-04-05",5,"LIVING_SPECIMEN",1179
"2016-04-05",5,"OBSERVATION",197
"2016-04-05",5,"UNKNOWN",1139
"2016-04-05",6,"UNKNOWN",12966
"2016-04-05",6,"FOSSIL_SPECIMEN",2294
"2016-04-05",6,"PRESERVED_SPECIMEN",140198
"2016-04-05",6,"HUMAN_OBSERVATION",19803
"2016-04-05",6,"LIVING_SPECIMEN",3095
"2016-04-05",6,"OBSERVATION",97
"2016-04-05",6,"LITERATURE",69
"2016-04-05",7,"UNKNOWN",43
"2016-04-05",7,"FOSSIL_SPECIMEN",102
"2016-04-05",7,"PRESERVED_SPECIMEN",746
"2016-04-05",7,"HUMAN_OBSERVATION",8
"2016-04-05",7,"LIVING_SPECIMEN",13
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"LIVING_SPECIMEN",29
"2016-07-04",0,"HUMAN_OBSERVATION",3424
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",73
"2016-07-04",0,"UNKNOWN",22828
"2016-07-04",0,"FOSSIL_SPECIMEN",2629
"2016-07-04",0,"PRESERVED_SPECIMEN",4950
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",156697
"2016-07-04",1,"OBSERVATION",3060
"2016-07-04",1,"LITERATURE",5480
"2016-07-04",1,"MATERIAL_SAMPLE",439
"2016-07-04",1,"UNKNOWN",102124
"2016-07-04",1,"FOSSIL_SPECIMEN",29959
"2016-07-04",1,"PRESERVED_SPECIMEN",171696
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2016-07-04",2,"LIVING_SPECIMEN",66
"2016-07-04",2,"UNKNOWN",44
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",874
"2016-07-04",3,"UNKNOWN",2547
"2016-07-04",3,"FOSSIL_SPECIMEN",40
"2016-07-04",3,"PRESERVED_SPECIMEN",786
"2016-07-04",4,"HUMAN_OBSERVATION",73247
"2016-07-04",4,"LIVING_SPECIMEN",26
"2016-07-04",4,"OBSERVATION",2230
"2016-07-04",4,"UNKNOWN",809
"2016-07-04",4,"FOSSIL_SPECIMEN",11616
"2016-07-04",4,"PRESERVED_SPECIMEN",6505
"2016-07-04",5,"HUMAN_OBSERVATION",642
"2016-07-04",5,"LIVING_SPECIMEN",1179
"2016-07-04",5,"OBSERVATION",198
"2016-07-04",5,"UNKNOWN",1137
"2016-07-04",5,"FOSSIL_SPECIMEN",15
"2016-07-04",5,"PRESERVED_SPECIMEN",26222
"2016-07-04",6,"HUMAN_OBSERVATION",21584
"2016-07-04",6,"LIVING_SPECIMEN",3099
"2016-07-04",6,"OBSERVATION",97
"2016-07-04",6,"LITERATURE",69
"2016-07-04",6,"MATERIAL_SAMPLE",68
"2016-07-04",6,"UNKNOWN",12966
"2016-07-04",6,"FOSSIL_SPECIMEN",2291
"2016-07-04",6,"PRESERVED_SPECIMEN",141223
"2016-07-04",7,"HUMAN_OBSERVATION",10
"2016-07-04",7,"LIVING_SPECIMEN",13
"2016-07-04",7,"UNKNOWN",43
"2016-07-04",7,"FOSSIL_SPECIMEN",102
"2016-07-04",7,"PRESERVED_SPECIMEN",746
"2016-07-04",8,"LIVING_SPECIMEN",29
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",73
"2016-10-07",0,"UNKNOWN",22828
"2016-10-07",0,"FOSSIL_SPECIMEN",2645
"2016-10-07",0,"PRESERVED_SPECIMEN",4953
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",3407
"2016-10-07",1,"HUMAN_OBSERVATION",158764
"2016-10-07",1,"OBSERVATION",3059
"2016-10-07",1,"LITERATURE",5480
"2016-10-07",1,"UNKNOWN",102843
"2016-10-07",1,"FOSSIL_SPECIMEN",30004
"2016-10-07",1,"PRESERVED_SPECIMEN",167296
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2016-10-07",1,"MATERIAL_SAMPLE",439
"2016-10-07",2,"LIVING_SPECIMEN",66
"2016-10-07",2,"UNKNOWN",44
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",902
"2016-10-07",3,"UNKNOWN",2547
"2016-10-07",3,"FOSSIL_SPECIMEN",40
"2016-10-07",3,"PRESERVED_SPECIMEN",802
"2016-10-07",4,"HUMAN_OBSERVATION",73247
"2016-10-07",4,"LIVING_SPECIMEN",26
"2016-10-07",4,"OBSERVATION",2183
"2016-10-07",4,"UNKNOWN",809
"2016-10-07",4,"FOSSIL_SPECIMEN",11628
"2016-10-07",4,"PRESERVED_SPECIMEN",6722
"2016-10-07",5,"HUMAN_OBSERVATION",669
"2016-10-07",5,"LIVING_SPECIMEN",1276
"2016-10-07",5,"OBSERVATION",198
"2016-10-07",5,"UNKNOWN",1134
"2016-10-07",5,"FOSSIL_SPECIMEN",15
"2016-10-07",5,"PRESERVED_SPECIMEN",26346
"2016-10-07",6,"HUMAN_OBSERVATION",23461
"2016-10-07",6,"LIVING_SPECIMEN",3107
"2016-10-07",6,"OBSERVATION",95
"2016-10-07",6,"LITERATURE",69
"2016-10-07",6,"UNKNOWN",52470
"2016-10-07",6,"FOSSIL_SPECIMEN",2293
"2016-10-07",6,"PRESERVED_SPECIMEN",141672
"2016-10-07",6,"MATERIAL_SAMPLE",68
"2016-10-07",7,"HUMAN_OBSERVATION",10
"2016-10-07",7,"LIVING_SPECIMEN",13
"2016-10-07",7,"UNKNOWN",43
"2016-10-07",7,"FOSSIL_SPECIMEN",102
"2016-10-07",7,"PRESERVED_SPECIMEN",618
"2016-10-07",8,"LIVING_SPECIMEN",29
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",22828
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",2406
"2016-12-27",0,"PRESERVED_SPECIMEN",3158
"2016-12-27",0,"HUMAN_OBSERVATION",3473
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",73
"2016-12-27",1,"UNKNOWN",118333
"2016-12-27",1,"MACHINE_OBSERVATION",93
"2016-12-27",1,"MATERIAL_SAMPLE",856
"2016-12-27",1,"FOSSIL_SPECIMEN",30941
"2016-12-27",1,"PRESERVED_SPECIMEN",166901
"2016-12-27",1,"HUMAN_OBSERVATION",190474
"2016-12-27",1,"OBSERVATION",3059
"2016-12-27",1,"LITERATURE",5480
"2016-12-27",2,"UNKNOWN",44
"2016-12-27",2,"LIVING_SPECIMEN",47
"2016-12-27",3,"UNKNOWN",2547
"2016-12-27",3,"FOSSIL_SPECIMEN",40
"2016-12-27",3,"PRESERVED_SPECIMEN",814
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",870
"2016-12-27",4,"UNKNOWN",813
"2016-12-27",4,"FOSSIL_SPECIMEN",11642
"2016-12-27",4,"PRESERVED_SPECIMEN",6791
"2016-12-27",4,"HUMAN_OBSERVATION",73911
"2016-12-27",4,"LIVING_SPECIMEN",26
"2016-12-27",4,"OBSERVATION",2183
"2016-12-27",5,"UNKNOWN",1134
"2016-12-27",5,"FOSSIL_SPECIMEN",13
"2016-12-27",5,"PRESERVED_SPECIMEN",27398
"2016-12-27",5,"HUMAN_OBSERVATION",769
"2016-12-27",5,"LIVING_SPECIMEN",1290
"2016-12-27",5,"OBSERVATION",198
"2016-12-27",6,"LITERATURE",69
"2016-12-27",6,"UNKNOWN",52477
"2016-12-27",6,"MATERIAL_SAMPLE",68
"2016-12-27",6,"FOSSIL_SPECIMEN",2283
"2016-12-27",6,"PRESERVED_SPECIMEN",142806
"2016-12-27",6,"HUMAN_OBSERVATION",28707
"2016-12-27",6,"LIVING_SPECIMEN",3110
"2016-12-27",6,"OBSERVATION",95
"2016-12-27",7,"LIVING_SPECIMEN",13
"2016-12-27",7,"UNKNOWN",43
"2016-12-27",7,"FOSSIL_SPECIMEN",102
"2016-12-27",7,"PRESERVED_SPECIMEN",622
"2016-12-27",7,"HUMAN_OBSERVATION",13
"2016-12-27",8,"LIVING_SPECIMEN",29
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",3192
"2017-04-12",0,"HUMAN_OBSERVATION",3473
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",73
"2017-04-12",0,"UNKNOWN",22663
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",2408
"2017-04-12",1,"PRESERVED_SPECIMEN",176691
"2017-04-12",1,"HUMAN_OBSERVATION",194792
"2017-04-12",1,"OBSERVATION",3059
"2017-04-12",1,"LITERATURE",5480
"2017-04-12",1,"UNKNOWN",122684
"2017-04-12",1,"MACHINE_OBSERVATION",93
"2017-04-12",1,"MATERIAL_SAMPLE",856
"2017-04-12",1,"FOSSIL_SPECIMEN",32336
"2017-04-12",2,"LIVING_SPECIMEN",47
"2017-04-12",2,"UNKNOWN",44
"2017-04-12",3,"FOSSIL_SPECIMEN",40
"2017-04-12",3,"PRESERVED_SPECIMEN",686
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",870
"2017-04-12",3,"UNKNOWN",2655
"2017-04-12",4,"FOSSIL_SPECIMEN",11673
"2017-04-12",4,"PRESERVED_SPECIMEN",6175
"2017-04-12",4,"HUMAN_OBSERVATION",73911
"2017-04-12",4,"LIVING_SPECIMEN",26
"2017-04-12",4,"OBSERVATION",2183
"2017-04-12",4,"UNKNOWN",1262
"2017-04-12",5,"FOSSIL_SPECIMEN",13
"2017-04-12",5,"PRESERVED_SPECIMEN",27234
"2017-04-12",5,"HUMAN_OBSERVATION",925
"2017-04-12",5,"LIVING_SPECIMEN",1328
"2017-04-12",5,"OBSERVATION",198
"2017-04-12",5,"UNKNOWN",1285
"2017-04-12",6,"MATERIAL_SAMPLE",71
"2017-04-12",6,"FOSSIL_SPECIMEN",2288
"2017-04-12",6,"PRESERVED_SPECIMEN",117125
"2017-04-12",6,"HUMAN_OBSERVATION",31222
"2017-04-12",6,"LIVING_SPECIMEN",3117
"2017-04-12",6,"OBSERVATION",95
"2017-04-12",6,"LITERATURE",69
"2017-04-12",6,"UNKNOWN",76222
"2017-04-12",7,"FOSSIL_SPECIMEN",104
"2017-04-12",7,"PRESERVED_SPECIMEN",617
"2017-04-12",7,"HUMAN_OBSERVATION",13
