"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1248
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1906
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",649
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",857
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4031
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",20
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",120
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",37
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",300
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",903
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",765
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",27
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1775
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",63
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",267
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",460
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",393
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",870
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1655
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7203
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",392
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",511
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4849
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",818
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1376
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1978
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",650
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",846
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3228
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",37
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",120
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",765
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1775
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",291
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",903
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",27
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",63
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",461
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",267
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",395
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",870
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1656
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7203
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",392
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",511
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1414
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2003
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",785
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",231
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",584
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1062
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5129
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",649
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1721
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",200
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3990
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",112
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1016
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",481
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",395
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",870
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2138
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",63
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",267
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13525
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",511
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",392
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1718
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1388
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",237
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2066
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",608
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",657
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1070
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",200
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4076
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5154
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",16
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",14
