"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"UNKNOWN",2522
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2015-01-19",7,"PRESERVED_SPECIMEN",16992
"2015-01-19",7,"LIVING_SPECIMEN",10
"2015-01-19",7,"OBSERVATION",36443
"2015-01-19",7,"UNKNOWN",93
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-04-09",0,"UNKNOWN",124
"2015-04-09",0,"FOSSIL_SPECIMEN",4510
"2015-04-09",0,"PRESERVED_SPECIMEN",1447
"2015-04-09",0,"HUMAN_OBSERVATION",299
"2015-04-09",0,"LIVING_SPECIMEN",15
"2015-04-09",0,"OBSERVATION",46495
"2015-04-09",1,"UNKNOWN",17036
"2015-04-09",1,"MACHINE_OBSERVATION",1405
"2015-04-09",1,"FOSSIL_SPECIMEN",40321
"2015-04-09",1,"PRESERVED_SPECIMEN",610551
"2015-04-09",1,"HUMAN_OBSERVATION",894301
"2015-04-09",1,"LIVING_SPECIMEN",8
"2015-04-09",1,"OBSERVATION",2171673
"2015-04-09",2,"UNKNOWN",689
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",16546
"2015-04-09",3,"PRESERVED_SPECIMEN",45
"2015-04-09",3,"LIVING_SPECIMEN",570
"2015-04-09",3,"OBSERVATION",64660
"2015-04-09",4,"UNKNOWN",203
"2015-04-09",4,"FOSSIL_SPECIMEN",4915
"2015-04-09",4,"PRESERVED_SPECIMEN",533
"2015-04-09",4,"HUMAN_OBSERVATION",340
"2015-04-09",4,"LIVING_SPECIMEN",78
"2015-04-09",4,"OBSERVATION",655917
"2015-04-09",5,"UNKNOWN",836
"2015-04-09",5,"FOSSIL_SPECIMEN",14
"2015-04-09",5,"PRESERVED_SPECIMEN",11100
"2015-04-09",5,"HUMAN_OBSERVATION",78445
"2015-04-09",5,"LIVING_SPECIMEN",4977
"2015-04-09",5,"OBSERVATION",1060
"2015-04-09",6,"UNKNOWN",2522
"2015-04-09",6,"FOSSIL_SPECIMEN",874
"2015-04-09",6,"PRESERVED_SPECIMEN",74346
"2015-04-09",6,"HUMAN_OBSERVATION",10305238
"2015-04-09",6,"LIVING_SPECIMEN",10113
"2015-04-09",6,"OBSERVATION",804556
"2015-04-09",7,"UNKNOWN",93
"2015-04-09",7,"FOSSIL_SPECIMEN",10
"2015-04-09",7,"PRESERVED_SPECIMEN",16978
"2015-04-09",7,"LIVING_SPECIMEN",10
"2015-04-09",7,"OBSERVATION",40168
"2015-04-09",8,"LIVING_SPECIMEN",22
"2015-07-03",0,"UNKNOWN",124
"2015-07-03",0,"FOSSIL_SPECIMEN",4360
"2015-07-03",0,"PRESERVED_SPECIMEN",1494
"2015-07-03",0,"LIVING_SPECIMEN",15
"2015-07-03",0,"HUMAN_OBSERVATION",299
"2015-07-03",0,"OBSERVATION",46495
"2015-07-03",1,"UNKNOWN",16530
"2015-07-03",1,"FOSSIL_SPECIMEN",41117
"2015-07-03",1,"PRESERVED_SPECIMEN",539593
"2015-07-03",1,"MACHINE_OBSERVATION",13909
"2015-07-03",1,"LIVING_SPECIMEN",8
"2015-07-03",1,"HUMAN_OBSERVATION",1294337
"2015-07-03",1,"OBSERVATION",1894947
"2015-07-03",2,"UNKNOWN",689
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",3,"UNKNOWN",16546
"2015-07-03",3,"PRESERVED_SPECIMEN",45
"2015-07-03",3,"LIVING_SPECIMEN",605
"2015-07-03",3,"OBSERVATION",64660
"2015-07-03",4,"UNKNOWN",203
"2015-07-03",4,"FOSSIL_SPECIMEN",4938
"2015-07-03",4,"PRESERVED_SPECIMEN",609
"2015-07-03",4,"LIVING_SPECIMEN",78
"2015-07-03",4,"HUMAN_OBSERVATION",340
"2015-07-03",4,"OBSERVATION",655917
"2015-07-03",5,"OBSERVATION",1060
"2015-07-03",5,"UNKNOWN",836
"2015-07-03",5,"FOSSIL_SPECIMEN",14
"2015-07-03",5,"PRESERVED_SPECIMEN",11421
"2015-07-03",5,"LIVING_SPECIMEN",4977
"2015-07-03",5,"HUMAN_OBSERVATION",78448
"2015-07-03",6,"OBSERVATION",804556
"2015-07-03",6,"UNKNOWN",2524
"2015-07-03",6,"FOSSIL_SPECIMEN",883
"2015-07-03",6,"PRESERVED_SPECIMEN",75306
"2015-07-03",6,"LIVING_SPECIMEN",10122
"2015-07-03",6,"HUMAN_OBSERVATION",10305249
"2015-07-03",7,"OBSERVATION",40168
"2015-07-03",7,"UNKNOWN",172
"2015-07-03",7,"FOSSIL_SPECIMEN",10
"2015-07-03",7,"PRESERVED_SPECIMEN",17242
"2015-07-03",7,"LIVING_SPECIMEN",10
"2015-07-03",8,"LIVING_SPECIMEN",22
"2015-10-01",0,"HUMAN_OBSERVATION",22898
"2015-10-01",0,"OBSERVATION",23896
"2015-10-01",0,"UNKNOWN",65
"2015-10-01",0,"FOSSIL_SPECIMEN",4381
"2015-10-01",0,"PRESERVED_SPECIMEN",1550
"2015-10-01",0,"LIVING_SPECIMEN",15
"2015-10-01",1,"HUMAN_OBSERVATION",3142332
"2015-10-01",1,"OBSERVATION",110091
"2015-10-01",1,"LITERATURE",158
"2015-10-01",1,"UNKNOWN",15756
"2015-10-01",1,"FOSSIL_SPECIMEN",41454
"2015-10-01",1,"PRESERVED_SPECIMEN",557584
"2015-10-01",1,"MACHINE_OBSERVATION",13909
"2015-10-01",1,"LIVING_SPECIMEN",8
"2015-10-01",2,"UNKNOWN",689
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",3,"HUMAN_OBSERVATION",64653
"2015-10-01",3,"OBSERVATION",7
"2015-10-01",3,"UNKNOWN",16472
"2015-10-01",3,"PRESERVED_SPECIMEN",1189
"2015-10-01",3,"LIVING_SPECIMEN",607
"2015-10-01",4,"LIVING_SPECIMEN",78
"2015-10-01",4,"HUMAN_OBSERVATION",579281
"2015-10-01",4,"OBSERVATION",76976
"2015-10-01",4,"UNKNOWN",152
"2015-10-01",4,"FOSSIL_SPECIMEN",4947
"2015-10-01",4,"PRESERVED_SPECIMEN",4989
"2015-10-01",5,"LIVING_SPECIMEN",4977
"2015-10-01",5,"HUMAN_OBSERVATION",79479
"2015-10-01",5,"OBSERVATION",29
"2015-10-01",5,"UNKNOWN",817
"2015-10-01",5,"FOSSIL_SPECIMEN",14
"2015-10-01",5,"PRESERVED_SPECIMEN",23420
"2015-10-01",6,"LIVING_SPECIMEN",10122
"2015-10-01",6,"HUMAN_OBSERVATION",11107093
"2015-10-01",6,"OBSERVATION",2763
"2015-10-01",6,"UNKNOWN",2323
"2015-10-01",6,"FOSSIL_SPECIMEN",883
"2015-10-01",6,"PRESERVED_SPECIMEN",636950
"2015-10-01",7,"LIVING_SPECIMEN",21
"2015-10-01",7,"HUMAN_OBSERVATION",40095
"2015-10-01",7,"OBSERVATION",73
"2015-10-01",7,"UNKNOWN",101
"2015-10-01",7,"FOSSIL_SPECIMEN",10
"2015-10-01",7,"PRESERVED_SPECIMEN",17034
"2015-10-01",8,"LIVING_SPECIMEN",22
"2016-01-04",0,"HUMAN_OBSERVATION",22898
"2016-01-04",0,"OBSERVATION",23896
"2016-01-04",0,"UNKNOWN",65
"2016-01-04",0,"FOSSIL_SPECIMEN",4381
"2016-01-04",0,"PRESERVED_SPECIMEN",862
"2016-01-04",1,"MACHINE_OBSERVATION",49845
"2016-01-04",1,"HUMAN_OBSERVATION",3197829
"2016-01-04",1,"LIVING_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",110104
"2016-01-04",1,"LITERATURE",158
"2016-01-04",1,"UNKNOWN",15753
"2016-01-04",1,"MATERIAL_SAMPLE",22
"2016-01-04",1,"FOSSIL_SPECIMEN",41631
"2016-01-04",1,"PRESERVED_SPECIMEN",556517
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",2,"UNKNOWN",689
"2016-01-04",3,"PRESERVED_SPECIMEN",1185
"2016-01-04",3,"HUMAN_OBSERVATION",64653
"2016-01-04",3,"LIVING_SPECIMEN",607
"2016-01-04",3,"OBSERVATION",7
"2016-01-04",3,"UNKNOWN",16472
"2016-01-04",4,"PRESERVED_SPECIMEN",4868
"2016-01-04",4,"HUMAN_OBSERVATION",579281
"2016-01-04",4,"LIVING_SPECIMEN",230
"2016-01-04",4,"OBSERVATION",76976
"2016-01-04",4,"UNKNOWN",152
"2016-01-04",4,"FOSSIL_SPECIMEN",4947
"2016-01-04",5,"PRESERVED_SPECIMEN",16146
"2016-01-04",5,"HUMAN_OBSERVATION",80285
"2016-01-04",5,"LIVING_SPECIMEN",5318
"2016-01-04",5,"OBSERVATION",29
"2016-01-04",5,"UNKNOWN",817
"2016-01-04",5,"FOSSIL_SPECIMEN",14
"2016-01-04",6,"PRESERVED_SPECIMEN",612436
"2016-01-04",6,"HUMAN_OBSERVATION",11268468
"2016-01-04",6,"LIVING_SPECIMEN",10141
"2016-01-04",6,"OBSERVATION",2763
"2016-01-04",6,"UNKNOWN",2323
"2016-01-04",6,"FOSSIL_SPECIMEN",883
"2016-01-04",7,"PRESERVED_SPECIMEN",16981
"2016-01-04",7,"HUMAN_OBSERVATION",40095
"2016-01-04",7,"LIVING_SPECIMEN",21
"2016-01-04",7,"OBSERVATION",73
"2016-01-04",7,"UNKNOWN",101
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2016-01-04",8,"LIVING_SPECIMEN",22
"2016-04-05",0,"HUMAN_OBSERVATION",23319
"2016-04-05",0,"OBSERVATION",23896
"2016-04-05",0,"UNKNOWN",65
"2016-04-05",0,"FOSSIL_SPECIMEN",5205
"2016-04-05",0,"PRESERVED_SPECIMEN",2907
"2016-04-05",1,"HUMAN_OBSERVATION",3445713
"2016-04-05",1,"LIVING_SPECIMEN",5
"2016-04-05",1,"OBSERVATION",110136
"2016-04-05",1,"LITERATURE",158
"2016-04-05",1,"UNKNOWN",15585
"2016-04-05",1,"MACHINE_OBSERVATION",49845
"2016-04-05",1,"MATERIAL_SAMPLE",22
"2016-04-05",1,"FOSSIL_SPECIMEN",43881
"2016-04-05",1,"PRESERVED_SPECIMEN",778465
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",2,"UNKNOWN",689
"2016-04-05",3,"HUMAN_OBSERVATION",64653
"2016-04-05",3,"LIVING_SPECIMEN",614
"2016-04-05",3,"OBSERVATION",7
"2016-04-05",3,"UNKNOWN",16472
"2016-04-05",3,"PRESERVED_SPECIMEN",1186
"2016-04-05",4,"HUMAN_OBSERVATION",579281
"2016-04-05",4,"LIVING_SPECIMEN",231
"2016-04-05",4,"OBSERVATION",76976
"2016-04-05",4,"UNKNOWN",175
"2016-04-05",4,"FOSSIL_SPECIMEN",4750
"2016-04-05",4,"PRESERVED_SPECIMEN",4868
"2016-04-05",5,"HUMAN_OBSERVATION",80285
"2016-04-05",5,"LIVING_SPECIMEN",5318
"2016-04-05",5,"OBSERVATION",29
"2016-04-05",5,"UNKNOWN",817
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",16161
"2016-04-05",6,"HUMAN_OBSERVATION",11268480
"2016-04-05",6,"LIVING_SPECIMEN",10155
"2016-04-05",6,"OBSERVATION",2763
"2016-04-05",6,"UNKNOWN",2327
"2016-04-05",6,"FOSSIL_SPECIMEN",950
"2016-04-05",6,"PRESERVED_SPECIMEN",612588
"2016-04-05",7,"PRESERVED_SPECIMEN",16981
"2016-04-05",7,"HUMAN_OBSERVATION",40095
"2016-04-05",7,"LIVING_SPECIMEN",21
"2016-04-05",7,"OBSERVATION",73
"2016-04-05",7,"UNKNOWN",101
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2016-04-05",8,"LIVING_SPECIMEN",22
"2016-07-04",0,"UNKNOWN",65
"2016-07-04",0,"FOSSIL_SPECIMEN",5185
"2016-07-04",0,"PRESERVED_SPECIMEN",2909
"2016-07-04",0,"HUMAN_OBSERVATION",23319
"2016-07-04",0,"OBSERVATION",23896
"2016-07-04",1,"MATERIAL_SAMPLE",22
"2016-07-04",1,"UNKNOWN",15585
"2016-07-04",1,"FOSSIL_SPECIMEN",43928
"2016-07-04",1,"PRESERVED_SPECIMEN",766430
"2016-07-04",1,"MACHINE_OBSERVATION",49845
"2016-07-04",1,"HUMAN_OBSERVATION",3444477
"2016-07-04",1,"LIVING_SPECIMEN",5
"2016-07-04",1,"OBSERVATION",110136
"2016-07-04",1,"LITERATURE",165
"2016-07-04",2,"UNKNOWN",689
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",3,"UNKNOWN",16472
"2016-07-04",3,"PRESERVED_SPECIMEN",1186
"2016-07-04",3,"HUMAN_OBSERVATION",64653
"2016-07-04",3,"LIVING_SPECIMEN",614
"2016-07-04",3,"OBSERVATION",7
"2016-07-04",4,"UNKNOWN",175
"2016-07-04",4,"FOSSIL_SPECIMEN",4782
"2016-07-04",4,"PRESERVED_SPECIMEN",4868
"2016-07-04",4,"HUMAN_OBSERVATION",579281
"2016-07-04",4,"LIVING_SPECIMEN",231
"2016-07-04",4,"OBSERVATION",76976
"2016-07-04",5,"UNKNOWN",798
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",16285
"2016-07-04",5,"HUMAN_OBSERVATION",80284
"2016-07-04",5,"LIVING_SPECIMEN",5318
"2016-07-04",5,"OBSERVATION",29
"2016-07-04",6,"UNKNOWN",2327
"2016-07-04",6,"FOSSIL_SPECIMEN",950
"2016-07-04",6,"PRESERVED_SPECIMEN",613145
"2016-07-04",6,"HUMAN_OBSERVATION",11268383
"2016-07-04",6,"LIVING_SPECIMEN",10155
"2016-07-04",6,"OBSERVATION",2763
"2016-07-04",7,"UNKNOWN",101
"2016-07-04",7,"FOSSIL_SPECIMEN",6
"2016-07-04",7,"PRESERVED_SPECIMEN",16981
"2016-07-04",7,"HUMAN_OBSERVATION",40095
"2016-07-04",7,"LIVING_SPECIMEN",21
"2016-07-04",7,"OBSERVATION",73
"2016-07-04",8,"LIVING_SPECIMEN",22
"2016-10-07",0,"PRESERVED_SPECIMEN",2910
"2016-10-07",0,"HUMAN_OBSERVATION",68845
"2016-10-07",0,"OBSERVATION",23895
"2016-10-07",0,"UNKNOWN",65
"2016-10-07",0,"FOSSIL_SPECIMEN",5189
"2016-10-07",1,"PRESERVED_SPECIMEN",720116
"2016-10-07",1,"MACHINE_OBSERVATION",49845
"2016-10-07",1,"MATERIAL_SAMPLE",22
"2016-10-07",1,"HUMAN_OBSERVATION",3453240
"2016-10-07",1,"LIVING_SPECIMEN",5
"2016-10-07",1,"OBSERVATION",67659
"2016-10-07",1,"LITERATURE",165
"2016-10-07",1,"UNKNOWN",15587
"2016-10-07",1,"FOSSIL_SPECIMEN",44148
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",2,"UNKNOWN",689
"2016-10-07",3,"PRESERVED_SPECIMEN",1186
"2016-10-07",3,"HUMAN_OBSERVATION",64987
"2016-10-07",3,"LIVING_SPECIMEN",615
"2016-10-07",3,"OBSERVATION",7
"2016-10-07",3,"UNKNOWN",16472
"2016-10-07",4,"PRESERVED_SPECIMEN",4868
"2016-10-07",4,"HUMAN_OBSERVATION",584872
"2016-10-07",4,"LIVING_SPECIMEN",231
"2016-10-07",4,"OBSERVATION",41242
"2016-10-07",4,"UNKNOWN",175
"2016-10-07",4,"FOSSIL_SPECIMEN",4792
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",16189
"2016-10-07",5,"HUMAN_OBSERVATION",88935
"2016-10-07",5,"LIVING_SPECIMEN",5332
"2016-10-07",5,"OBSERVATION",29
"2016-10-07",5,"UNKNOWN",798
"2016-10-07",6,"UNKNOWN",26280
"2016-10-07",6,"FOSSIL_SPECIMEN",950
"2016-10-07",6,"PRESERVED_SPECIMEN",611305
"2016-10-07",6,"HUMAN_OBSERVATION",12362357
"2016-10-07",6,"LIVING_SPECIMEN",10156
"2016-10-07",6,"OBSERVATION",2540
"2016-10-07",7,"UNKNOWN",101
"2016-10-07",7,"FOSSIL_SPECIMEN",6
"2016-10-07",7,"PRESERVED_SPECIMEN",8656
"2016-10-07",7,"HUMAN_OBSERVATION",40095
"2016-10-07",7,"LIVING_SPECIMEN",21
"2016-10-07",7,"OBSERVATION",7
"2016-10-07",8,"LIVING_SPECIMEN",22
"2016-12-27",0,"PRESERVED_SPECIMEN",3214
"2016-12-27",0,"HUMAN_OBSERVATION",68845
"2016-12-27",0,"OBSERVATION",23895
"2016-12-27",0,"UNKNOWN",65
"2016-12-27",0,"FOSSIL_SPECIMEN",5173
"2016-12-27",1,"PRESERVED_SPECIMEN",723046
"2016-12-27",1,"HUMAN_OBSERVATION",3501178
"2016-12-27",1,"LIVING_SPECIMEN",5
"2016-12-27",1,"OBSERVATION",67659
"2016-12-27",1,"LITERATURE",165
"2016-12-27",1,"UNKNOWN",16173
"2016-12-27",1,"MACHINE_OBSERVATION",49845
"2016-12-27",1,"MATERIAL_SAMPLE",28
"2016-12-27",1,"FOSSIL_SPECIMEN",44397
"2016-12-27",2,"LIVING_SPECIMEN",6
"2016-12-27",2,"UNKNOWN",689
"2016-12-27",3,"PRESERVED_SPECIMEN",1208
"2016-12-27",3,"HUMAN_OBSERVATION",64987
"2016-12-27",3,"LIVING_SPECIMEN",608
"2016-12-27",3,"OBSERVATION",7
"2016-12-27",3,"UNKNOWN",16472
"2016-12-27",4,"PRESERVED_SPECIMEN",5093
"2016-12-27",4,"HUMAN_OBSERVATION",584875
"2016-12-27",4,"LIVING_SPECIMEN",231
"2016-12-27",4,"OBSERVATION",41242
"2016-12-27",4,"UNKNOWN",175
"2016-12-27",4,"FOSSIL_SPECIMEN",4802
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",16275
"2016-12-27",5,"HUMAN_OBSERVATION",88940
"2016-12-27",5,"LIVING_SPECIMEN",5332
"2016-12-27",5,"OBSERVATION",29
"2016-12-27",5,"UNKNOWN",798
"2016-12-27",6,"FOSSIL_SPECIMEN",949
"2016-12-27",6,"PRESERVED_SPECIMEN",623392
"2016-12-27",6,"HUMAN_OBSERVATION",12569871
"2016-12-27",6,"LIVING_SPECIMEN",10162
"2016-12-27",6,"OBSERVATION",2540
"2016-12-27",6,"UNKNOWN",26282
"2016-12-27",7,"FOSSIL_SPECIMEN",6
"2016-12-27",7,"PRESERVED_SPECIMEN",8656
"2016-12-27",7,"HUMAN_OBSERVATION",40096
"2016-12-27",7,"LIVING_SPECIMEN",21
"2016-12-27",7,"OBSERVATION",7
"2016-12-27",7,"UNKNOWN",101
"2016-12-27",8,"LIVING_SPECIMEN",22
"2017-04-12",0,"UNKNOWN",162
"2017-04-12",0,"FOSSIL_SPECIMEN",5173
"2017-04-12",0,"PRESERVED_SPECIMEN",3324
"2017-04-12",0,"HUMAN_OBSERVATION",68845
"2017-04-12",0,"OBSERVATION",23895
"2017-04-12",1,"LITERATURE",165
"2017-04-12",1,"UNKNOWN",36225
"2017-04-12",1,"MACHINE_OBSERVATION",49845
"2017-04-12",1,"MATERIAL_SAMPLE",28
"2017-04-12",1,"FOSSIL_SPECIMEN",44855
"2017-04-12",1,"PRESERVED_SPECIMEN",739523
"2017-04-12",1,"HUMAN_OBSERVATION",3476288
"2017-04-12",1,"LIVING_SPECIMEN",5
"2017-04-12",1,"OBSERVATION",67659
"2017-04-12",2,"LIVING_SPECIMEN",6
"2017-04-12",2,"UNKNOWN",689
"2017-04-12",3,"LIVING_SPECIMEN",612
"2017-04-12",3,"OBSERVATION",7
"2017-04-12",3,"UNKNOWN",17570
"2017-04-12",3,"PRESERVED_SPECIMEN",110
"2017-04-12",3,"HUMAN_OBSERVATION",64987
"2017-04-12",4,"LIVING_SPECIMEN",231
"2017-04-12",4,"OBSERVATION",41242
"2017-04-12",4,"UNKNOWN",4738
"2017-04-12",4,"FOSSIL_SPECIMEN",4804
"2017-04-12",4,"PRESERVED_SPECIMEN",564
"2017-04-12",4,"HUMAN_OBSERVATION",584875
"2017-04-12",5,"LIVING_SPECIMEN",5332
"2017-04-12",5,"OBSERVATION",29
"2017-04-12",5,"UNKNOWN",12854
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",4339
"2017-04-12",5,"HUMAN_OBSERVATION",88947
"2017-04-12",6,"HUMAN_OBSERVATION",12577994
"2017-04-12",6,"LIVING_SPECIMEN",10163
"2017-04-12",6,"OBSERVATION",2540
"2017-04-12",6,"UNKNOWN",602628
"2017-04-12",6,"FOSSIL_SPECIMEN",949
"2017-04-12",6,"PRESERVED_SPECIMEN",52025
"2017-04-12",7,"HUMAN_OBSERVATION",40096
"2017-04-12",7,"LIVING_SPECIMEN",21
"2017-04-12",7,"OBSERVATION",7
"2017-04-12",7,"UNKNOWN",158
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"PRESERVED_SPECIMEN",8603
"2017-04-12",8,"LIVING_SPECIMEN",22
"2017-07-24",0,"HUMAN_OBSERVATION",68808
"2017-07-24",0,"OBSERVATION",23895
"2017-07-24",0,"UNKNOWN",58
"2017-07-24",0,"FOSSIL_SPECIMEN",4903
"2017-07-24",0,"PRESERVED_SPECIMEN",5819
"2017-07-24",1,"HUMAN_OBSERVATION",3572069
"2017-07-24",1,"LIVING_SPECIMEN",5
"2017-07-24",1,"OBSERVATION",67529
"2017-07-24",1,"LITERATURE",165
"2017-07-24",1,"UNKNOWN",36225
"2017-07-24",1,"FOSSIL_SPECIMEN",44312
"2017-07-24",1,"PRESERVED_SPECIMEN",958443
"2017-07-24",1,"MACHINE_OBSERVATION",242534
"2017-07-24",1,"MATERIAL_SAMPLE",30
"2017-07-24",2,"LIVING_SPECIMEN",6
"2017-07-24",2,"UNKNOWN",689
"2017-07-24",3,"HUMAN_OBSERVATION",65044
"2017-07-24",3,"LIVING_SPECIMEN",612
"2017-07-24",3,"OBSERVATION",7
"2017-07-24",3,"UNKNOWN",16472
"2017-07-24",3,"PRESERVED_SPECIMEN",1208
"2017-07-24",4,"HUMAN_OBSERVATION",586299
"2017-07-24",4,"LIVING_SPECIMEN",231
"2017-07-24",4,"OBSERVATION",41242
"2017-07-24",4,"UNKNOWN",206
"2017-07-24",4,"FOSSIL_SPECIMEN",4736
"2017-07-24",4,"PRESERVED_SPECIMEN",5073
"2017-07-24",5,"HUMAN_OBSERVATION",88948
"2017-07-24",5,"LIVING_SPECIMEN",5332
"2017-07-24",5,"OBSERVATION",29
"2017-07-24",5,"UNKNOWN",805
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",16406
"2017-07-24",6,"HUMAN_OBSERVATION",12581297
"2017-07-24",6,"LIVING_SPECIMEN",10163
"2017-07-24",6,"OBSERVATION",2540
"2017-07-24",6,"UNKNOWN",29817
"2017-07-24",6,"FOSSIL_SPECIMEN",887
"2017-07-24",6,"PRESERVED_SPECIMEN",624866
"2017-07-24",7,"HUMAN_OBSERVATION",40111
"2017-07-24",7,"LIVING_SPECIMEN",21
"2017-07-24",7,"OBSERVATION",7
"2017-07-24",7,"UNKNOWN",101
"2017-07-24",7,"FOSSIL_SPECIMEN",7
"2017-07-24",7,"PRESERVED_SPECIMEN",8660
"2017-07-24",8,"LIVING_SPECIMEN",22
"2017-10-12",0,"HUMAN_OBSERVATION",71759
"2017-10-12",0,"LIVING_SPECIMEN",6
"2017-10-12",0,"OBSERVATION",23895
"2017-10-12",0,"UNKNOWN",161
"2017-10-12",0,"FOSSIL_SPECIMEN",4904
"2017-10-12",0,"PRESERVED_SPECIMEN",5501
"2017-10-12",1,"HUMAN_OBSERVATION",3568599
"2017-10-12",1,"LIVING_SPECIMEN",7
"2017-10-12",1,"OBSERVATION",67490
"2017-10-12",1,"LITERATURE",7
"2017-10-12",1,"UNKNOWN",28628
"2017-10-12",1,"MACHINE_OBSERVATION",242534
"2017-10-12",1,"MATERIAL_SAMPLE",30
"2017-10-12",1,"FOSSIL_SPECIMEN",44352
"2017-10-12",1,"PRESERVED_SPECIMEN",967796
"2017-10-12",2,"LIVING_SPECIMEN",6
"2017-10-12",2,"UNKNOWN",689
"2017-10-12",3,"HUMAN_OBSERVATION",65082
"2017-10-12",3,"LIVING_SPECIMEN",1007
"2017-10-12",3,"OBSERVATION",7
"2017-10-12",3,"UNKNOWN",17355
"2017-10-12",3,"PRESERVED_SPECIMEN",110
"2017-10-12",4,"PRESERVED_SPECIMEN",568
"2017-10-12",4,"HUMAN_OBSERVATION",587029
"2017-10-12",4,"LIVING_SPECIMEN",231
"2017-10-12",4,"OBSERVATION",41242
"2017-10-12",4,"UNKNOWN",4644
"2017-10-12",4,"FOSSIL_SPECIMEN",4736
"2017-10-12",5,"PRESERVED_SPECIMEN",4480
"2017-10-12",5,"HUMAN_OBSERVATION",88971
"2017-10-12",5,"LIVING_SPECIMEN",5339
"2017-10-12",5,"OBSERVATION",29
"2017-10-12",5,"UNKNOWN",11546
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",51980
"2017-10-12",6,"HUMAN_OBSERVATION",12581900
"2017-10-12",6,"LIVING_SPECIMEN",10152
"2017-10-12",6,"OBSERVATION",2540
"2017-10-12",6,"UNKNOWN",605066
"2017-10-12",6,"FOSSIL_SPECIMEN",887
"2017-10-12",7,"PRESERVED_SPECIMEN",8604
"2017-10-12",7,"HUMAN_OBSERVATION",40121
"2017-10-12",7,"LIVING_SPECIMEN",21
"2017-10-12",7,"OBSERVATION",7
"2017-10-12",7,"UNKNOWN",158
"2017-10-12",7,"FOSSIL_SPECIMEN",7
"2017-10-12",8,"LIVING_SPECIMEN",23
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",5041
"2017-12-22",0,"PRESERVED_SPECIMEN",5286
"2017-12-22",0,"HUMAN_OBSERVATION",72229
"2017-12-22",0,"LIVING_SPECIMEN",6
"2017-12-22",0,"OBSERVATION",23895
"2017-12-22",0,"UNKNOWN",172
"2017-12-22",1,"MACHINE_OBSERVATION",242534
"2017-12-22",1,"MATERIAL_SAMPLE",30
"2017-12-22",1,"FOSSIL_SPECIMEN",46598
"2017-12-22",1,"PRESERVED_SPECIMEN",961513
"2017-12-22",1,"HUMAN_OBSERVATION",3649052
"2017-12-22",1,"LIVING_SPECIMEN",7
"2017-12-22",1,"OBSERVATION",67490
"2017-12-22",1,"LITERATURE",7
"2017-12-22",1,"UNKNOWN",28634
"2017-12-22",2,"LIVING_SPECIMEN",6
"2017-12-22",2,"UNKNOWN",689
"2017-12-22",3,"MACHINE_OBSERVATION",12
"2017-12-22",3,"PRESERVED_SPECIMEN",160
"2017-12-22",3,"HUMAN_OBSERVATION",65082
"2017-12-22",3,"LIVING_SPECIMEN",1007
"2017-12-22",3,"OBSERVATION",7
"2017-12-22",3,"UNKNOWN",17355
"2017-12-22",4,"MACHINE_OBSERVATION",44
"2017-12-22",4,"FOSSIL_SPECIMEN",4954
"2017-12-22",4,"PRESERVED_SPECIMEN",564
"2017-12-22",4,"HUMAN_OBSERVATION",587042
"2017-12-22",4,"LIVING_SPECIMEN",231
"2017-12-22",4,"OBSERVATION",41242
"2017-12-22",4,"UNKNOWN",4644
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",5463
"2017-12-22",5,"HUMAN_OBSERVATION",89212
"2017-12-22",5,"LIVING_SPECIMEN",5320
"2017-12-22",5,"OBSERVATION",29
"2017-12-22",5,"UNKNOWN",11546
