"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2014-03-28",6,"OBSERVATION",836
"2014-09-08",4,"OBSERVATION",25583
"2012-12-11",1,"OBSERVATION",200185
"2016-10-07",0,"HUMAN_OBSERVATION",2711
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"HUMAN_OBSERVATION",4767
"2014-09-08",0,"HUMAN_OBSERVATION",2711
"2011-06-10",0,"LIVING_SPECIMEN",6
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",2039
"2011-09-05",1,"PRESERVED_SPECIMEN",100887
"2013-07-09",1,"LITERATURE",13
"2015-04-09",7,"UNKNOWN",7
"2013-12-20",7,"PRESERVED_SPECIMEN",459
"2009-04-06",1,"UNKNOWN",56904
"2009-04-06",6,"LIVING_SPECIMEN",460
"2009-04-06",6,"PRESERVED_SPECIMEN",49485
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",25583
"2016-01-04",7,"PRESERVED_SPECIMEN",981
"2015-01-19",0,"UNKNOWN",1487
"2012-10-31",6,"UNKNOWN",8652
"2013-12-20",5,"UNKNOWN",1253
"2015-01-19",5,"LIVING_SPECIMEN",208
"2016-01-04",0,"HUMAN_OBSERVATION",2711
"2009-06-17",6,"UNKNOWN",9006
"2011-06-10",0,"OBSERVATION",434
"2011-09-05",1,"OBSERVATION",104399
"2015-01-19",5,"PRESERVED_SPECIMEN",22061
"2007-12-19",1,"FOSSIL_SPECIMEN",3164
"2013-12-20",7,"OBSERVATION",321
"2010-11-17",1,"LITERATURE",13
"2013-02-20",0,"FOSSIL_SPECIMEN",61
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2016-04-05",7,"HUMAN_OBSERVATION",2546
"2015-07-03",0,"UNKNOWN",1482
"2008-12-17",4,"LIVING_SPECIMEN",18
"2009-06-17",4,"HUMAN_OBSERVATION",4645
"2008-12-17",1,"OBSERVATION",21537
"2008-12-17",4,"PRESERVED_SPECIMEN",508
"2009-12-16",7,"UNKNOWN",121
"2013-05-21",4,"LIVING_SPECIMEN",18
"2013-05-21",7,"FOSSIL_SPECIMEN",9
"2013-05-21",1,"OBSERVATION",200185
"2013-05-21",4,"PRESERVED_SPECIMEN",1220
"2012-01-18",1,"UNKNOWN",40862
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2016-07-04",1,"FOSSIL_SPECIMEN",6043
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",6,"FOSSIL_SPECIMEN",72
"2012-01-18",6,"LIVING_SPECIMEN",503
"2010-07-26",0,"OBSERVATION",399
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2011-02-21",7,"UNKNOWN",126
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",6,"PRESERVED_SPECIMEN",75579
"2012-03-26",2,"LIVING_SPECIMEN",4
"2013-07-09",6,"UNKNOWN",6110
"2016-04-05",1,"FOSSIL_SPECIMEN",6069
"2009-09-25",7,"PRESERVED_SPECIMEN",328
"2008-10-10",4,"LIVING_SPECIMEN",18
"2010-04-01",4,"UNKNOWN",336
"2008-10-10",1,"OBSERVATION",6747
"2008-10-10",4,"PRESERVED_SPECIMEN",506
"2014-09-08",5,"LIVING_SPECIMEN",208
"2016-10-07",5,"PRESERVED_SPECIMEN",26380
"2012-12-11",2,"LIVING_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",14645
"2008-12-17",0,"HUMAN_OBSERVATION",943
"2012-07-13",3,"LIVING_SPECIMEN",36
"2012-07-13",6,"FOSSIL_SPECIMEN",595
"2013-09-10",7,"UNKNOWN",5
"2013-12-20",1,"LITERATURE",13
"2012-07-13",3,"PRESERVED_SPECIMEN",70
"2009-09-25",7,"OBSERVATION",223
"2016-10-07",3,"UNKNOWN",42335
"2010-11-17",6,"UNKNOWN",8271
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"UNKNOWN",1246
"2014-09-08",3,"UNKNOWN",42297
"2016-10-07",8,"LIVING_SPECIMEN",3
"2012-12-11",0,"UNKNOWN",944
"2016-10-07",5,"OBSERVATION",31
"2014-03-28",7,"OBSERVATION",321
"2014-09-08",5,"OBSERVATION",31
"2008-04-01",3,"LIVING_SPECIMEN",9
"2008-04-01",6,"FOSSIL_SPECIMEN",70
"2016-10-07",1,"HUMAN_OBSERVATION",577128
"2008-04-01",0,"OBSERVATION",252
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2010-11-17",4,"HUMAN_OBSERVATION",5250
"2012-07-13",3,"OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",402058
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",99583
"2013-12-20",8,"LIVING_SPECIMEN",3
"2013-12-20",8,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",42335
"2015-01-19",1,"MATERIAL_SAMPLE",5
"2016-01-04",8,"LIVING_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",326
"2015-04-09",6,"HUMAN_OBSERVATION",139
"2015-07-03",3,"LIVING_SPECIMEN",61
"2015-07-03",6,"FOSSIL_SPECIMEN",554
"2016-01-04",5,"OBSERVATION",31
"2015-01-19",1,"UNKNOWN",53587
"2015-07-03",3,"PRESERVED_SPECIMEN",43
"2012-10-31",7,"UNKNOWN",121
"2013-12-20",6,"UNKNOWN",6108
"2015-01-19",6,"LIVING_SPECIMEN",3997
"2016-01-04",1,"HUMAN_OBSERVATION",575844
"2009-06-17",7,"UNKNOWN",121
"2011-06-10",1,"OBSERVATION",104399
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",6,"PRESERVED_SPECIMEN",113765
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2013-02-20",1,"FOSSIL_SPECIMEN",8938
"2014-03-28",1,"LITERATURE",13
"2015-01-19",1,"MACHINE_OBSERVATION",258
"2008-12-17",0,"UNKNOWN",164
"2013-12-20",4,"HUMAN_OBSERVATION",9109
"2015-07-03",1,"UNKNOWN",52346
"2008-12-17",5,"LIVING_SPECIMEN",193
"2009-04-06",7,"OBSERVATION",223
"2013-05-21",0,"UNKNOWN",932
"2015-04-09",0,"FOSSIL_SPECIMEN",291
"2008-12-17",5,"PRESERVED_SPECIMEN",7204
"2009-12-16",8,"UNKNOWN",3
"2013-05-21",5,"LIVING_SPECIMEN",211
"2015-07-03",3,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",13104
"2015-10-01",0,"LIVING_SPECIMEN",26
"2016-01-04",6,"MACHINE_OBSERVATION",15
"2015-07-03",1,"MACHINE_OBSERVATION",258
"2015-10-01",0,"PRESERVED_SPECIMEN",7053
"2009-09-25",3,"UNKNOWN",4
"2010-07-26",4,"LIVING_SPECIMEN",18
"2010-07-26",1,"OBSERVATION",26385
"2010-07-26",4,"PRESERVED_SPECIMEN",475
"2012-01-18",4,"OBSERVATION",25583
"2012-01-18",7,"PRESERVED_SPECIMEN",345
"2012-03-26",3,"LIVING_SPECIMEN",31
"2012-03-26",6,"FOSSIL_SPECIMEN",595
"2013-07-09",7,"UNKNOWN",5
"2008-10-10",0,"UNKNOWN",178
"2012-03-26",0,"OBSERVATION",313
"2012-03-26",3,"PRESERVED_SPECIMEN",52
"2008-10-10",5,"LIVING_SPECIMEN",193
"2010-04-01",5,"UNKNOWN",1296
"2012-01-18",0,"HUMAN_OBSERVATION",1647
"2008-10-10",5,"PRESERVED_SPECIMEN",7129
"2014-09-08",6,"LIVING_SPECIMEN",4065
"2016-10-07",6,"PRESERVED_SPECIMEN",155481
"2012-12-11",3,"LIVING_SPECIMEN",38
"2012-12-11",6,"FOSSIL_SPECIMEN",594
"2014-09-08",6,"PRESERVED_SPECIMEN",110044
"2012-07-13",4,"LIVING_SPECIMEN",18
"2012-07-13",7,"FOSSIL_SPECIMEN",9
"2012-12-11",3,"PRESERVED_SPECIMEN",64
"2015-10-01",0,"OBSERVATION",313
"2016-07-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",1249
"2009-12-16",0,"FOSSIL_SPECIMEN",41
"2016-10-07",4,"UNKNOWN",126
"2010-11-17",7,"UNKNOWN",126
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2014-03-28",6,"UNKNOWN",6829
"2014-09-08",4,"UNKNOWN",669
"2009-09-25",4,"HUMAN_OBSERVATION",4645
"2012-12-11",1,"UNKNOWN",39960
"2016-10-07",6,"OBSERVATION",837
"2011-02-21",0,"FOSSIL_SPECIMEN",43
"2014-09-08",6,"OBSERVATION",837
"2008-04-01",4,"LIVING_SPECIMEN",18
"2012-12-11",3,"OBSERVATION",3
"2008-04-01",1,"OBSERVATION",3701
"2008-04-01",4,"PRESERVED_SPECIMEN",202
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",4,"OBSERVATION",25583
"2013-09-10",1,"LITERATURE",13
"2014-03-28",4,"HUMAN_OBSERVATION",13172
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",30
"2011-09-05",6,"FOSSIL_SPECIMEN",594
"2011-09-05",3,"PRESERVED_SPECIMEN",87
"2012-07-13",0,"HUMAN_OBSERVATION",1647
"2009-04-06",3,"UNKNOWN",4
"2010-04-01",1,"LITERATURE",13
"2016-01-04",4,"UNKNOWN",86
"2015-04-09",7,"HUMAN_OBSERVATION",925
"2015-07-03",4,"LIVING_SPECIMEN",18
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2016-01-04",6,"OBSERVATION",837
"2011-06-10",0,"UNKNOWN",493
"2015-07-03",4,"PRESERVED_SPECIMEN",2204
"2013-12-20",7,"UNKNOWN",5
"2009-06-17",8,"UNKNOWN",3
"2011-09-05",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",25583
"2015-01-19",7,"PRESERVED_SPECIMEN",978
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",1742
"2008-06-27",1,"FOSSIL_SPECIMEN",3165
"2015-01-19",0,"HUMAN_OBSERVATION",2711
"2008-12-17",1,"UNKNOWN",67491
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2008-12-17",6,"LIVING_SPECIMEN",443
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2013-05-21",1,"UNKNOWN",61437
"2015-04-09",1,"FOSSIL_SPECIMEN",5491
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",6,"PRESERVED_SPECIMEN",41897
"2013-05-21",6,"LIVING_SPECIMEN",4187
"2015-07-03",4,"OBSERVATION",25583
"2009-04-06",4,"HUMAN_OBSERVATION",4645
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",6,"PRESERVED_SPECIMEN",103716
"2015-10-01",4,"FOSSIL_SPECIMEN",10975
"2010-07-26",0,"UNKNOWN",178
"2012-01-18",3,"UNKNOWN",70996
"2015-07-03",0,"HUMAN_OBSERVATION",2711
"2015-10-01",1,"PRESERVED_SPECIMEN",200917
"2009-06-17",1,"LITERATURE",13
"2009-09-25",4,"UNKNOWN",248
"2010-07-26",5,"LIVING_SPECIMEN",203
"2016-07-04",0,"PRESERVED_SPECIMEN",4998
"2010-07-26",5,"PRESERVED_SPECIMEN",9187
"2012-01-18",5,"OBSERVATION",31
"2012-03-26",4,"LIVING_SPECIMEN",18
"2012-03-26",7,"FOSSIL_SPECIMEN",9
"2016-04-05",0,"LIVING_SPECIMEN",19
"2008-10-10",1,"UNKNOWN",39204
"2012-03-26",1,"OBSERVATION",104263
"2012-03-26",4,"PRESERVED_SPECIMEN",884
"2012-10-31",0,"FOSSIL_SPECIMEN",61
"2016-04-05",0,"PRESERVED_SPECIMEN",4923
"2008-10-10",6,"LIVING_SPECIMEN",440
"2010-04-01",6,"UNKNOWN",9065
"2012-01-18",1,"HUMAN_OBSERVATION",173
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",6,"PRESERVED_SPECIMEN",37698
"2016-10-07",7,"PRESERVED_SPECIMEN",995
"2012-07-13",0,"UNKNOWN",944
"2012-12-11",4,"LIVING_SPECIMEN",18
"2012-12-11",7,"FOSSIL_SPECIMEN",9
"2014-09-08",7,"PRESERVED_SPECIMEN",474
"2012-07-13",5,"LIVING_SPECIMEN",211
"2012-12-11",4,"PRESERVED_SPECIMEN",1220
"2015-10-01",1,"OBSERVATION",3871
"2016-07-04",3,"LIVING_SPECIMEN",67
"2012-07-13",5,"PRESERVED_SPECIMEN",13420
"2016-07-04",0,"OBSERVATION",313
