"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",49
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",59
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3208
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",599
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",406
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2571
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",392
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1061
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",540
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",997
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",398
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",377
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17585
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",563
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",59
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",49
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3238
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",600
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",423
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",410
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",378
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2799
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",570
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1000
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",398
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",141
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1038
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17687
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",598
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",59
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",41
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",603
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",407
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",390
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2900
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3536
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",474
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",446
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",587
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1099
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",393
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1072
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28231
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",961
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2019-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",41
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",59
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",418
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",367
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3462
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",620
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",449
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3323
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
