"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-04-01",1,"MATERIAL_CITATION",1
"2022-04-01",1,"OCCURRENCE",8
"2022-04-01",3,"MATERIAL_SAMPLE",1
"2022-04-01",3,"LIVING_SPECIMEN",19
"2022-04-01",4,"HUMAN_OBSERVATION",11
"2022-04-01",4,"MATERIAL_SAMPLE",2
"2022-04-01",4,"PRESERVED_SPECIMEN",88
"2022-04-01",5,"OCCURRENCE",28
"2022-04-01",5,"HUMAN_OBSERVATION",2
"2022-04-01",5,"OBSERVATION",18
"2022-04-01",5,"MATERIAL_SAMPLE",8
"2022-04-01",5,"PRESERVED_SPECIMEN",1014
"2022-04-01",5,"LIVING_SPECIMEN",7
"2022-04-01",6,"LIVING_SPECIMEN",13
"2022-04-01",6,"OCCURRENCE",145
"2022-04-01",6,"HUMAN_OBSERVATION",352
"2022-04-01",6,"MATERIAL_SAMPLE",8
"2022-04-01",6,"PRESERVED_SPECIMEN",4047
"2022-04-01",7,"PRESERVED_SPECIMEN",12
"2022-04-01",8,"MATERIAL_SAMPLE",1
"2022-07-01",0,"FOSSIL_SPECIMEN",1
"2022-07-01",0,"PRESERVED_SPECIMEN",40
"2022-07-01",0,"HUMAN_OBSERVATION",1
"2022-07-01",1,"MATERIAL_SAMPLE",81
"2022-07-01",1,"FOSSIL_SPECIMEN",1
"2022-07-01",1,"PRESERVED_SPECIMEN",10146
"2022-07-01",1,"MACHINE_OBSERVATION",181
"2022-07-01",1,"OCCURRENCE",8
"2022-07-01",1,"HUMAN_OBSERVATION",51586
"2022-07-01",1,"MATERIAL_CITATION",163
"2022-07-01",3,"MATERIAL_SAMPLE",1
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"LIVING_SPECIMEN",19
"2022-07-01",4,"MATERIAL_SAMPLE",2
"2022-07-01",4,"PRESERVED_SPECIMEN",94
"2022-07-01",4,"HUMAN_OBSERVATION",11
"2022-07-01",5,"MATERIAL_SAMPLE",8
"2022-07-01",5,"PRESERVED_SPECIMEN",1035
"2022-07-01",5,"OCCURRENCE",28
"2022-07-01",5,"HUMAN_OBSERVATION",7
"2022-07-01",5,"LIVING_SPECIMEN",7
"2022-07-01",5,"OBSERVATION",18
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",8
"2022-07-01",6,"PRESERVED_SPECIMEN",4084
"2022-07-01",6,"OCCURRENCE",145
"2022-07-01",6,"HUMAN_OBSERVATION",384
"2022-07-01",6,"LIVING_SPECIMEN",13
"2022-07-01",6,"MATERIAL_CITATION",2
"2022-07-01",7,"PRESERVED_SPECIMEN",12
"2022-07-01",8,"MATERIAL_SAMPLE",1
"2022-10-01",0,"FOSSIL_SPECIMEN",1
"2022-10-01",0,"PRESERVED_SPECIMEN",42
"2022-10-01",0,"HUMAN_OBSERVATION",1
"2022-10-01",1,"HUMAN_OBSERVATION",51930
"2022-10-01",1,"MATERIAL_CITATION",178
"2022-10-01",1,"MATERIAL_SAMPLE",81
"2022-10-01",1,"FOSSIL_SPECIMEN",1
"2022-10-01",1,"PRESERVED_SPECIMEN",10147
"2022-10-01",1,"MACHINE_OBSERVATION",181
"2022-10-01",1,"OCCURRENCE",8
"2022-10-01",3,"LIVING_SPECIMEN",19
"2022-10-01",3,"MATERIAL_SAMPLE",1
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",4,"HUMAN_OBSERVATION",11
"2022-10-01",4,"MATERIAL_SAMPLE",2
"2022-10-01",4,"PRESERVED_SPECIMEN",96
"2022-10-01",5,"OCCURRENCE",28
"2022-10-01",5,"HUMAN_OBSERVATION",7
"2022-10-01",5,"LIVING_SPECIMEN",7
"2022-10-01",5,"OBSERVATION",18
"2022-10-01",5,"MATERIAL_SAMPLE",8
"2022-10-01",5,"PRESERVED_SPECIMEN",1041
"2022-10-01",6,"OCCURRENCE",145
"2022-10-01",6,"HUMAN_OBSERVATION",440
"2022-10-01",6,"LIVING_SPECIMEN",13
"2022-10-01",6,"MATERIAL_CITATION",2
"2022-10-01",6,"MATERIAL_SAMPLE",8
"2022-10-01",6,"PRESERVED_SPECIMEN",4176
"2022-10-01",7,"PRESERVED_SPECIMEN",12
"2022-10-01",8,"MATERIAL_SAMPLE",1
"2023-01-01",0,"HUMAN_OBSERVATION",1
"2023-01-01",0,"FOSSIL_SPECIMEN",1
"2023-01-01",0,"PRESERVED_SPECIMEN",87
"2023-01-01",1,"OCCURRENCE",9
"2023-01-01",1,"HUMAN_OBSERVATION",52037
"2023-01-01",1,"MATERIAL_CITATION",182
"2023-01-01",1,"FOSSIL_SPECIMEN",1
"2023-01-01",1,"PRESERVED_SPECIMEN",10218
"2023-01-01",1,"MACHINE_OBSERVATION",181
"2023-01-01",1,"MATERIAL_SAMPLE",81
"2023-01-01",3,"LIVING_SPECIMEN",19
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",3,"MATERIAL_SAMPLE",1
"2023-01-01",4,"HUMAN_OBSERVATION",13
"2023-01-01",4,"PRESERVED_SPECIMEN",96
"2023-01-01",4,"MATERIAL_SAMPLE",2
"2023-01-01",5,"OCCURRENCE",28
"2023-01-01",5,"HUMAN_OBSERVATION",7
"2023-01-01",5,"LIVING_SPECIMEN",7
"2023-01-01",5,"OBSERVATION",18
"2023-01-01",5,"PRESERVED_SPECIMEN",1041
"2023-01-01",5,"MATERIAL_SAMPLE",8
"2023-01-01",6,"OCCURRENCE",145
"2023-01-01",6,"HUMAN_OBSERVATION",673
"2023-01-01",6,"LIVING_SPECIMEN",13
"2023-01-01",6,"MATERIAL_CITATION",2
"2023-01-01",6,"PRESERVED_SPECIMEN",4264
"2023-01-01",6,"MATERIAL_SAMPLE",8
"2023-01-01",7,"PRESERVED_SPECIMEN",12
"2023-01-01",8,"MATERIAL_SAMPLE",1
"2023-04-01",0,"FOSSIL_SPECIMEN",1
"2023-04-01",0,"PRESERVED_SPECIMEN",88
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",1,"MATERIAL_SAMPLE",90
"2023-04-01",1,"FOSSIL_SPECIMEN",1
"2023-04-01",1,"PRESERVED_SPECIMEN",10246
"2023-04-01",1,"MACHINE_OBSERVATION",181
"2023-04-01",1,"MATERIAL_CITATION",184
"2023-04-01",1,"OCCURRENCE",9
"2023-04-01",1,"HUMAN_OBSERVATION",52262
"2023-04-01",3,"MATERIAL_SAMPLE",1
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",3,"LIVING_SPECIMEN",19
"2023-04-01",4,"MATERIAL_SAMPLE",2
"2023-04-01",4,"PRESERVED_SPECIMEN",96
"2023-04-01",4,"HUMAN_OBSERVATION",14
"2023-04-01",5,"OBSERVATION",18
"2023-04-01",5,"MATERIAL_SAMPLE",8
"2023-04-01",5,"PRESERVED_SPECIMEN",1043
"2023-04-01",5,"LIVING_SPECIMEN",7
"2023-04-01",5,"OCCURRENCE",28
"2023-04-01",5,"HUMAN_OBSERVATION",9
"2023-04-01",6,"MATERIAL_SAMPLE",8
"2023-04-01",6,"PRESERVED_SPECIMEN",4298
"2023-04-01",6,"LIVING_SPECIMEN",13
"2023-04-01",6,"MATERIAL_CITATION",2
"2023-04-01",6,"OCCURRENCE",145
"2023-04-01",6,"HUMAN_OBSERVATION",803
"2023-04-01",7,"PRESERVED_SPECIMEN",12
"2023-04-01",8,"MATERIAL_SAMPLE",1
"2023-07-01",0,"PRESERVED_SPECIMEN",86
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",0,"FOSSIL_SPECIMEN",1
"2023-07-01",1,"PRESERVED_SPECIMEN",10431
"2023-07-01",1,"MACHINE_OBSERVATION",181
"2023-07-01",1,"HUMAN_OBSERVATION",52624
"2023-07-01",1,"MATERIAL_CITATION",184
"2023-07-01",1,"OCCURRENCE",10
"2023-07-01",1,"MATERIAL_SAMPLE",90
"2023-07-01",1,"FOSSIL_SPECIMEN",1
"2023-07-01",3,"PRESERVED_SPECIMEN",2
"2023-07-01",3,"LIVING_SPECIMEN",19
"2023-07-01",3,"MATERIAL_SAMPLE",1
"2023-07-01",4,"PRESERVED_SPECIMEN",97
"2023-07-01",4,"HUMAN_OBSERVATION",14
"2023-07-01",4,"MATERIAL_SAMPLE",2
"2023-07-01",5,"MATERIAL_SAMPLE",8
"2023-07-01",5,"PRESERVED_SPECIMEN",1071
"2023-07-01",5,"HUMAN_OBSERVATION",9
"2023-07-01",5,"LIVING_SPECIMEN",7
"2023-07-01",5,"OBSERVATION",18
"2023-07-01",5,"OCCURRENCE",29
"2023-07-01",6,"MATERIAL_SAMPLE",8
"2023-07-01",6,"PRESERVED_SPECIMEN",4411
"2023-07-01",6,"HUMAN_OBSERVATION",862
"2023-07-01",6,"LIVING_SPECIMEN",13
"2023-07-01",6,"MATERIAL_CITATION",1
"2023-07-01",6,"OCCURRENCE",148
"2023-07-01",7,"PRESERVED_SPECIMEN",22
"2023-07-01",8,"MATERIAL_SAMPLE",1
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",0,"FOSSIL_SPECIMEN",1
"2023-10-01",0,"PRESERVED_SPECIMEN",93
"2023-10-01",1,"OCCURRENCE",9
"2023-10-01",1,"HUMAN_OBSERVATION",65557
"2023-10-01",1,"MATERIAL_SAMPLE",90
"2023-10-01",1,"FOSSIL_SPECIMEN",1
"2023-10-01",1,"PRESERVED_SPECIMEN",10541
"2023-10-01",1,"MACHINE_OBSERVATION",181
"2023-10-01",1,"MATERIAL_CITATION",186
"2023-10-01",3,"MATERIAL_SAMPLE",1
"2023-10-01",3,"PRESERVED_SPECIMEN",2
"2023-10-01",3,"LIVING_SPECIMEN",19
"2023-10-01",4,"HUMAN_OBSERVATION",14
"2023-10-01",4,"MATERIAL_SAMPLE",2
"2023-10-01",4,"PRESERVED_SPECIMEN",97
"2023-10-01",5,"LIVING_SPECIMEN",7
"2023-10-01",5,"OCCURRENCE",28
"2023-10-01",5,"HUMAN_OBSERVATION",10
"2023-10-01",5,"OBSERVATION",18
"2023-10-01",5,"MATERIAL_SAMPLE",8
"2023-10-01",5,"PRESERVED_SPECIMEN",1084
"2023-10-01",6,"LIVING_SPECIMEN",13
"2023-10-01",6,"MATERIAL_CITATION",25
"2023-10-01",6,"OCCURRENCE",145
"2023-10-01",6,"HUMAN_OBSERVATION",895
"2023-10-01",6,"MATERIAL_SAMPLE",8
"2023-10-01",6,"PRESERVED_SPECIMEN",4424
"2023-10-01",7,"PRESERVED_SPECIMEN",22
"2023-10-01",8,"MATERIAL_SAMPLE",1
"2024-01-01",0,"FOSSIL_SPECIMEN",1
"2024-01-01",0,"PRESERVED_SPECIMEN",86
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",1,"MATERIAL_CITATION",200
"2024-01-01",1,"MACHINE_OBSERVATION",181
"2024-01-01",1,"MATERIAL_SAMPLE",94
"2024-01-01",1,"FOSSIL_SPECIMEN",1
"2024-01-01",1,"PRESERVED_SPECIMEN",10552
"2024-01-01",1,"OCCURRENCE",9
"2024-01-01",1,"HUMAN_OBSERVATION",65727
"2024-01-01",3,"LIVING_SPECIMEN",19
"2024-01-01",3,"MATERIAL_SAMPLE",1
"2024-01-01",3,"PRESERVED_SPECIMEN",2
"2024-01-01",4,"MATERIAL_SAMPLE",2
"2024-01-01",4,"PRESERVED_SPECIMEN",97
"2024-01-01",4,"HUMAN_OBSERVATION",14
"2024-01-01",5,"LIVING_SPECIMEN",7
"2024-01-01",5,"OBSERVATION",18
"2024-01-01",5,"MATERIAL_SAMPLE",8
"2024-01-01",5,"PRESERVED_SPECIMEN",1093
"2024-01-01",5,"OCCURRENCE",28
"2024-01-01",5,"HUMAN_OBSERVATION",10
"2024-01-01",6,"HUMAN_OBSERVATION",954
"2024-01-01",6,"LIVING_SPECIMEN",13
"2024-01-01",6,"MATERIAL_CITATION",25
"2024-01-01",6,"MATERIAL_SAMPLE",8
"2024-01-01",6,"PRESERVED_SPECIMEN",4431
"2024-01-01",6,"OCCURRENCE",145
"2024-01-01",7,"PRESERVED_SPECIMEN",22
"2024-01-01",8,"MATERIAL_SAMPLE",1
"2024-04-01",0,"PRESERVED_SPECIMEN",83
"2024-04-01",0,"HUMAN_OBSERVATION",1
"2024-04-01",0,"FOSSIL_SPECIMEN",1
"2024-04-01",1,"PRESERVED_SPECIMEN",11045
"2024-04-01",1,"MACHINE_OBSERVATION",181
"2024-04-01",1,"MATERIAL_CITATION",184
"2024-04-01",1,"OCCURRENCE",11
"2024-04-01",1,"HUMAN_OBSERVATION",66159
"2024-04-01",1,"MATERIAL_SAMPLE",97
"2024-04-01",1,"FOSSIL_SPECIMEN",1
"2024-04-01",3,"MATERIAL_SAMPLE",1
"2024-04-01",3,"PRESERVED_SPECIMEN",2
"2024-04-01",3,"LIVING_SPECIMEN",19
"2024-04-01",4,"MATERIAL_SAMPLE",2
"2024-04-01",4,"PRESERVED_SPECIMEN",97
"2024-04-01",4,"HUMAN_OBSERVATION",15
"2024-04-01",5,"MATERIAL_SAMPLE",8
"2024-04-01",5,"PRESERVED_SPECIMEN",1093
"2024-04-01",5,"LIVING_SPECIMEN",7
"2024-04-01",5,"OCCURRENCE",28
"2024-04-01",5,"HUMAN_OBSERVATION",17
"2024-04-01",5,"OBSERVATION",18
"2024-04-01",6,"MATERIAL_SAMPLE",8
"2024-04-01",6,"PRESERVED_SPECIMEN",4538
"2024-04-01",6,"LIVING_SPECIMEN",13
"2024-04-01",6,"MATERIAL_CITATION",61
"2024-04-01",6,"OCCURRENCE",145
"2024-04-01",6,"HUMAN_OBSERVATION",1404
"2024-04-01",7,"PRESERVED_SPECIMEN",22
"2024-04-01",8,"MATERIAL_SAMPLE",1
"2024-07-01",0,"HUMAN_OBSERVATION",1
"2024-07-01",0,"FOSSIL_SPECIMEN",1
"2024-07-01",0,"PRESERVED_SPECIMEN",83
"2024-07-01",1,"MATERIAL_CITATION",185
"2024-07-01",1,"OCCURRENCE",11
"2024-07-01",1,"HUMAN_OBSERVATION",79959
"2024-07-01",1,"MATERIAL_SAMPLE",97
"2024-07-01",1,"FOSSIL_SPECIMEN",1
"2024-07-01",1,"PRESERVED_SPECIMEN",11506
"2024-07-01",1,"MACHINE_OBSERVATION",181
"2024-07-01",3,"LIVING_SPECIMEN",19
"2024-07-01",3,"MATERIAL_SAMPLE",1
"2024-07-01",3,"PRESERVED_SPECIMEN",2
"2024-07-01",4,"HUMAN_OBSERVATION",15
"2024-07-01",4,"MATERIAL_SAMPLE",2
"2024-07-01",4,"PRESERVED_SPECIMEN",131
"2024-07-01",5,"PRESERVED_SPECIMEN",1273
"2024-07-01",5,"LIVING_SPECIMEN",7
"2024-07-01",5,"OCCURRENCE",28
"2024-07-01",5,"HUMAN_OBSERVATION",17
"2024-07-01",5,"OBSERVATION",18
"2024-07-01",5,"MATERIAL_SAMPLE",8
"2024-07-01",6,"PRESERVED_SPECIMEN",4720
"2024-07-01",6,"LIVING_SPECIMEN",13
"2024-07-01",6,"MATERIAL_CITATION",61
"2024-07-01",6,"OCCURRENCE",145
"2024-07-01",6,"HUMAN_OBSERVATION",1600
"2024-07-01",6,"MATERIAL_SAMPLE",8
"2024-07-01",7,"PRESERVED_SPECIMEN",22
"2024-07-01",8,"MATERIAL_SAMPLE",1
