"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",8
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",15682
"2013-12-20",7,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",453277
"2012-10-31",5,"LIVING_SPECIMEN",84
"2011-06-10",7,"PRESERVED_SPECIMEN",301
"2015-10-01",1,"PRESERVED_SPECIMEN",400439
"2012-12-11",1,"PRESERVED_SPECIMEN",314373
"2016-01-04",4,"UNKNOWN",4
"2008-06-27",4,"UNKNOWN",161
"2009-09-25",1,"UNKNOWN",60420
"2007-12-19",1,"UNKNOWN",22214
"2016-10-07",4,"HUMAN_OBSERVATION",56452
"2014-09-08",7,"LIVING_SPECIMEN",2
"2013-02-20",1,"LITERATURE",17
"2013-05-21",1,"UNKNOWN",72774
"2015-01-19",2,"UNKNOWN",865
"2015-10-01",0,"MACHINE_OBSERVATION",176
"2017-04-12",6,"FOSSIL_SPECIMEN",506
"2008-10-10",0,"FOSSIL_SPECIMEN",66
"2016-04-05",1,"MACHINE_OBSERVATION",14349
"2017-12-22",4,"HUMAN_OBSERVATION",56626
"2009-09-25",4,"HUMAN_OBSERVATION",8819
"2017-04-12",0,"PRESERVED_SPECIMEN",2642
"2011-02-21",4,"FOSSIL_SPECIMEN",31
"2008-12-17",6,"FOSSIL_SPECIMEN",109
"2009-06-17",5,"LIVING_SPECIMEN",84
"2008-04-01",0,"OBSERVATION",203
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",7321
"2008-12-17",0,"PRESERVED_SPECIMEN",23919
"2013-09-10",1,"FOSSIL_SPECIMEN",3564
"2014-03-28",4,"PRESERVED_SPECIMEN",560
"2012-10-31",0,"HUMAN_OBSERVATION",3530
"2016-12-27",2,"UNKNOWN",865
"2010-11-17",4,"LIVING_SPECIMEN",3
"2013-09-10",2,"UNKNOWN",1730
"2010-11-17",4,"OBSERVATION",257
"2012-07-13",4,"LIVING_SPECIMEN",3
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",35
"2017-07-24",6,"UNKNOWN",84442
"2017-12-22",1,"OBSERVATION",7019
"2009-09-25",1,"OBSERVATION",33833
"2013-02-20",5,"LIVING_SPECIMEN",84
"2010-07-26",6,"HUMAN_OBSERVATION",151697
"2013-12-20",1,"PRESERVED_SPECIMEN",395383
"2015-04-09",7,"PRESERVED_SPECIMEN",344
"2008-06-27",4,"FOSSIL_SPECIMEN",10
"2012-10-31",6,"LIVING_SPECIMEN",4423
"2016-01-04",5,"UNKNOWN",119
"2016-04-05",0,"FOSSIL_SPECIMEN",575
"2008-06-27",5,"UNKNOWN",410
"2010-11-17",1,"LITERATURE",17
"2016-04-05",1,"MATERIAL_SAMPLE",369
"2012-07-13",1,"LITERATURE",17
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2009-06-17",0,"HUMAN_OBSERVATION",1139
"2014-09-08",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"MACHINE_OBSERVATION",176
"2013-05-21",2,"UNKNOWN",1730
"2015-01-19",3,"UNKNOWN",6236
"2015-10-01",1,"MACHINE_OBSERVATION",12260
"2017-04-12",7,"FOSSIL_SPECIMEN",8
"2010-07-26",3,"LIVING_SPECIMEN",81
"2008-10-10",1,"FOSSIL_SPECIMEN",2713
"2017-12-22",5,"HUMAN_OBSERVATION",12
"2009-04-06",6,"FOSSIL_SPECIMEN",109
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",448324
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",4159
"2008-04-01",1,"OBSERVATION",1124
"2009-04-06",0,"PRESERVED_SPECIMEN",17537
"2015-04-09",0,"HUMAN_OBSERVATION",3528
"2013-02-20",0,"HUMAN_OBSERVATION",3530
"2008-12-17",1,"PRESERVED_SPECIMEN",166141
"2014-03-28",5,"PRESERVED_SPECIMEN",4994
"2012-10-31",1,"HUMAN_OBSERVATION",6633
"2016-12-27",3,"UNKNOWN",6026
"2017-07-24",6,"FOSSIL_SPECIMEN",688
"2010-11-17",5,"LIVING_SPECIMEN",84
"2013-09-10",3,"UNKNOWN",10556
"2010-11-17",5,"OBSERVATION",19
"2012-07-13",5,"LIVING_SPECIMEN",84
"2017-07-24",0,"PRESERVED_SPECIMEN",2469
"2017-10-12",0,"MACHINE_OBSERVATION",208
"2013-02-20",6,"LIVING_SPECIMEN",4727
"2012-10-31",7,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",232
"2012-12-11",3,"PRESERVED_SPECIMEN",214
"2016-01-04",6,"UNKNOWN",27592
"2016-04-05",1,"FOSSIL_SPECIMEN",71409
"2008-06-27",6,"UNKNOWN",34290
"2009-09-25",3,"UNKNOWN",14
"2016-10-07",6,"HUMAN_OBSERVATION",330829
"2009-06-17",1,"HUMAN_OBSERVATION",6238
"2013-12-20",1,"MACHINE_OBSERVATION",12259
"2016-07-04",0,"HUMAN_OBSERVATION",3526
"2013-05-21",3,"UNKNOWN",10662
"2015-01-19",4,"UNKNOWN",374
"2014-09-08",0,"OBSERVATION",231
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",257
"2017-12-22",6,"HUMAN_OBSERVATION",330934
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",151697
"2011-02-21",6,"FOSSIL_SPECIMEN",523
"2012-07-13",0,"HUMAN_OBSERVATION",3530
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",173091
"2015-04-09",1,"HUMAN_OBSERVATION",550403
"2013-02-20",1,"HUMAN_OBSERVATION",6650
"2016-10-07",3,"LIVING_SPECIMEN",97
"2011-02-21",0,"PRESERVED_SPECIMEN",16780
"2014-03-28",6,"PRESERVED_SPECIMEN",464030
"2010-07-26",1,"LITERATURE",17
"2016-12-27",4,"UNKNOWN",44
"2015-07-03",3,"LIVING_SPECIMEN",97
"2017-07-24",7,"FOSSIL_SPECIMEN",8
"2010-11-17",6,"LIVING_SPECIMEN",4218
"2013-09-10",4,"UNKNOWN",297
"2010-11-17",6,"OBSERVATION",9
"2012-07-13",6,"LIVING_SPECIMEN",4421
"2017-12-22",3,"LIVING_SPECIMEN",101
"2012-03-26",6,"FOSSIL_SPECIMEN",524
"2017-07-24",1,"PRESERVED_SPECIMEN",450150
"2017-10-12",1,"MACHINE_OBSERVATION",14484
"2014-09-08",4,"HUMAN_OBSERVATION",56449
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",214
"2008-06-27",6,"FOSSIL_SPECIMEN",106
"2012-03-26",0,"PRESERVED_SPECIMEN",17165
"2012-10-31",8,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",587
"2012-12-11",4,"PRESERVED_SPECIMEN",260
"2008-06-27",0,"PRESERVED_SPECIMEN",26332
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",298
"2007-12-19",4,"UNKNOWN",152
"2017-07-24",0,"MACHINE_OBSERVATION",208
"2016-10-07",7,"HUMAN_OBSERVATION",948
"2016-07-04",1,"HUMAN_OBSERVATION",741953
"2010-04-01",3,"LIVING_SPECIMEN",81
"2013-05-21",4,"UNKNOWN",414
"2015-01-19",5,"UNKNOWN",369
"2012-10-31",0,"UNKNOWN",789
"2014-09-08",1,"OBSERVATION",7422
"2010-07-26",5,"LIVING_SPECIMEN",84
"2010-07-26",5,"OBSERVATION",19
"2016-04-05",4,"MACHINE_OBSERVATION",29
"2017-12-22",7,"HUMAN_OBSERVATION",948
"2017-04-12",3,"PRESERVED_SPECIMEN",221
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",6623
"2008-04-01",3,"LIVING_SPECIMEN",78
"2017-10-12",0,"FOSSIL_SPECIMEN",820
"2017-10-12",1,"MATERIAL_SAMPLE",268
"2016-10-07",4,"LIVING_SPECIMEN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",278307
"2012-01-18",0,"HUMAN_OBSERVATION",3530
"2016-10-07",4,"OBSERVATION",257
"2008-12-17",3,"PRESERVED_SPECIMEN",218
"2013-09-10",4,"FOSSIL_SPECIMEN",39
"2014-03-28",7,"PRESERVED_SPECIMEN",316
"2016-12-27",5,"UNKNOWN",134
"2015-07-03",4,"LIVING_SPECIMEN",3
"2010-11-17",7,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",124
"2010-11-17",7,"OBSERVATION",2
"2012-07-13",7,"LIVING_SPECIMEN",2
"2017-12-22",4,"LIVING_SPECIMEN",8
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",257
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2009-09-25",4,"OBSERVATION",257
"2009-12-16",3,"LIVING_SPECIMEN",81
"2013-02-20",8,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",89
"2013-12-20",4,"PRESERVED_SPECIMEN",305
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",295805
"2013-07-09",3,"LIVING_SPECIMEN",96
"2015-10-01",5,"PRESERVED_SPECIMEN",6221
"2012-12-11",5,"PRESERVED_SPECIMEN",4609
"2008-06-27",1,"PRESERVED_SPECIMEN",156083
"2008-06-27",8,"UNKNOWN",6
"2009-09-25",5,"UNKNOWN",131
"2007-12-19",5,"UNKNOWN",410
"2012-10-31",0,"OBSERVATION",270
"2017-07-24",1,"MACHINE_OBSERVATION",14484
"2017-12-22",1,"LITERATURE",88
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",124
"2014-03-28",0,"HUMAN_OBSERVATION",3528
"2015-01-19",6,"UNKNOWN",56983
"2012-10-31",1,"UNKNOWN",37168
"2015-10-01",4,"MACHINE_OBSERVATION",29
"2010-07-26",6,"LIVING_SPECIMEN",4173
"2008-10-10",4,"FOSSIL_SPECIMEN",10
"2010-07-26",6,"OBSERVATION",9
"2017-04-12",4,"PRESERVED_SPECIMEN",540
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",37944
"2009-04-06",3,"PRESERVED_SPECIMEN",218
"2010-04-01",1,"LITERATURE",17
"2016-10-07",5,"LIVING_SPECIMEN",133
"2012-01-18",1,"HUMAN_OBSERVATION",6588
"2016-10-07",5,"OBSERVATION",19
"2008-12-17",4,"PRESERVED_SPECIMEN",113
"2009-06-17",0,"OBSERVATION",242
"2012-10-31",4,"HUMAN_OBSERVATION",55917
"2016-12-27",6,"UNKNOWN",85983
"2015-07-03",5,"LIVING_SPECIMEN",84
"2013-09-10",6,"UNKNOWN",26390
"2012-07-13",8,"LIVING_SPECIMEN",6
"2017-12-22",5,"LIVING_SPECIMEN",136
"2017-07-24",1,"MATERIAL_SAMPLE",268
"2017-07-24",3,"PRESERVED_SPECIMEN",228
"2017-12-22",5,"OBSERVATION",19
"2014-09-08",6,"HUMAN_OBSERVATION",330784
"2009-09-25",5,"OBSERVATION",19
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",4631
"2015-04-09",0,"OBSERVATION",231
"2013-02-20",0,"OBSERVATION",270
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",531069
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",431586
"2016-04-05",4,"FOSSIL_SPECIMEN",253
"2009-09-25",6,"UNKNOWN",37037
"2010-11-17",0,"UNKNOWN",811
"2007-12-19",6,"UNKNOWN",36133
"2012-07-13",0,"UNKNOWN",794
"2012-10-31",1,"OBSERVATION",236013
"2009-06-17",4,"HUMAN_OBSERVATION",8819
"2009-12-16",1,"LITERATURE",17
"2010-04-01",5,"LIVING_SPECIMEN",84
"2013-05-21",6,"UNKNOWN",26390
"2014-03-28",1,"HUMAN_OBSERVATION",346239
"2015-01-19",7,"UNKNOWN",11
"2012-10-31",2,"UNKNOWN",1730
"2010-07-26",7,"LIVING_SPECIMEN",2
"2013-07-09",1,"LITERATURE",17
"2015-07-03",0,"HUMAN_OBSERVATION",3526
"2016-04-05",6,"MACHINE_OBSERVATION",19
"2017-04-12",5,"PRESERVED_SPECIMEN",8251
"2008-04-01",5,"LIVING_SPECIMEN",84
"2008-04-01",5,"OBSERVATION",19
"2009-04-06",4,"PRESERVED_SPECIMEN",149
"2015-04-09",4,"HUMAN_OBSERVATION",56449
"2013-02-20",4,"HUMAN_OBSERVATION",55917
"2016-10-07",6,"LIVING_SPECIMEN",902
"2011-02-21",3,"PRESERVED_SPECIMEN",428
"2016-10-07",6,"OBSERVATION",11
"2008-12-17",5,"PRESERVED_SPECIMEN",2648
"2009-06-17",1,"OBSERVATION",33834
"2013-09-10",6,"FOSSIL_SPECIMEN",486
"2011-09-05",3,"LIVING_SPECIMEN",87
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",231
"2015-07-03",6,"LIVING_SPECIMEN",1827
"2013-09-10",0,"PRESERVED_SPECIMEN",17305
"2013-09-10",7,"UNKNOWN",4
"2017-12-22",6,"LIVING_SPECIMEN",9210
"2017-07-24",4,"PRESERVED_SPECIMEN",548
"2017-10-12",4,"MACHINE_OBSERVATION",29
"2017-12-22",6,"OBSERVATION",13
"2014-09-08",7,"HUMAN_OBSERVATION",726
"2009-09-25",6,"OBSERVATION",7
"2009-12-16",5,"LIVING_SPECIMEN",84
"2010-04-01",0,"HUMAN_OBSERVATION",1181
"2012-07-13",0,"OBSERVATION",270
"2013-12-20",6,"PRESERVED_SPECIMEN",436594
"2012-03-26",3,"PRESERVED_SPECIMEN",214
"2015-04-09",1,"OBSERVATION",7417
"2013-02-20",1,"OBSERVATION",236035
"2013-07-09",5,"LIVING_SPECIMEN",84
"2015-10-01",7,"PRESERVED_SPECIMEN",349
"2016-01-04",0,"FOSSIL_SPECIMEN",462
"2012-12-11",7,"PRESERVED_SPECIMEN",302
"2016-01-04",1,"MATERIAL_SAMPLE",377
"2008-06-27",3,"PRESERVED_SPECIMEN",218
"2009-09-25",7,"UNKNOWN",7
"2010-11-17",1,"UNKNOWN",59867
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",37137
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",56452
"2010-04-01",6,"LIVING_SPECIMEN",4205
"2013-05-21",7,"UNKNOWN",4
"2012-10-31",3,"UNKNOWN",10662
"2014-09-08",4,"OBSERVATION",257
"2015-10-01",6,"MACHINE_OBSERVATION",19
"2008-10-10",6,"FOSSIL_SPECIMEN",109
"2015-07-03",1,"HUMAN_OBSERVATION",550484
"2017-04-12",6,"PRESERVED_SPECIMEN",652045
"2012-07-13",4,"HUMAN_OBSERVATION",55917
"2008-04-01",6,"LIVING_SPECIMEN",4000
"2008-10-10",0,"PRESERVED_SPECIMEN",26338
"2008-04-01",6,"OBSERVATION",7
"2009-04-06",5,"PRESERVED_SPECIMEN",2410
"2015-01-19",0,"MACHINE_OBSERVATION",176
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2009-12-16",0,"HUMAN_OBSERVATION",1139
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",307
"2016-10-07",7,"OBSERVATION",4
"2008-12-17",6,"PRESERVED_SPECIMEN",267874
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",489
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",479214
"2016-07-04",1,"OBSERVATION",7321
"2013-07-09",0,"HUMAN_OBSERVATION",3530
"2015-07-03",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",359654
"2017-12-22",7,"LIVING_SPECIMEN",12
"2017-07-24",5,"PRESERVED_SPECIMEN",9038
"2017-12-22",7,"OBSERVATION",4
"2009-12-16",6,"LIVING_SPECIMEN",4220
"2010-04-01",1,"HUMAN_OBSERVATION",6271
"2012-07-13",1,"OBSERVATION",236335
"2013-12-20",7,"PRESERVED_SPECIMEN",305
"2012-03-26",4,"PRESERVED_SPECIMEN",258
"2016-12-27",0,"MACHINE_OBSERVATION",208
"2011-09-05",1,"LITERATURE",17
"2013-07-09",6,"LIVING_SPECIMEN",4728
"2016-01-04",1,"FOSSIL_SPECIMEN",54409
"2011-06-10",3,"LIVING_SPECIMEN",87
"2012-01-18",0,"OBSERVATION",270
"2013-09-10",0,"MACHINE_OBSERVATION",176
"2016-04-05",6,"FOSSIL_SPECIMEN",506
"2008-06-27",4,"PRESERVED_SPECIMEN",109
"2009-09-25",8,"UNKNOWN",6
"2010-11-17",2,"UNKNOWN",1730
"2007-12-19",8,"UNKNOWN",6
"2012-07-13",2,"UNKNOWN",1730
"2017-07-24",4,"MACHINE_OBSERVATION",29
"2009-06-17",6,"HUMAN_OBSERVATION",151697
"2016-04-05",0,"PRESERVED_SPECIMEN",7119
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2010-04-01",7,"LIVING_SPECIMEN",2
"2012-10-31",4,"UNKNOWN",415
"2014-09-08",5,"OBSERVATION",19
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",392
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",170224
"2017-10-12",4,"FOSSIL_SPECIMEN",641
"2009-04-06",6,"PRESERVED_SPECIMEN",313595
"2015-01-19",1,"MACHINE_OBSERVATION",12259
"2015-04-09",6,"HUMAN_OBSERVATION",330794
"2009-12-16",1,"HUMAN_OBSERVATION",6238
"2013-02-20",6,"HUMAN_OBSERVATION",330683
"2016-10-07",8,"LIVING_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",3619
"2012-01-18",4,"HUMAN_OBSERVATION",55917
"2008-12-17",7,"PRESERVED_SPECIMEN",295
"2010-07-26",1,"UNKNOWN",67240
"2011-09-05",5,"LIVING_SPECIMEN",84
"2012-10-31",7,"HUMAN_OBSERVATION",726
"2013-07-09",1,"HUMAN_OBSERVATION",6669
"2014-03-28",0,"OBSERVATION",231
"2015-07-03",8,"LIVING_SPECIMEN",6
"2017-12-22",8,"LIVING_SPECIMEN",11
"2017-07-24",6,"PRESERVED_SPECIMEN",697111
"2017-10-12",6,"MACHINE_OBSERVATION",20
"2009-12-16",7,"LIVING_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",771
"2012-03-26",5,"PRESERVED_SPECIMEN",3767
"2015-04-09",3,"LIVING_SPECIMEN",97
"2016-12-27",1,"MACHINE_OBSERVATION",14455
"2013-07-09",7,"LIVING_SPECIMEN",2
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",127746
"2013-09-10",1,"MACHINE_OBSERVATION",12259
"2016-04-05",7,"FOSSIL_SPECIMEN",8
"2017-04-12",0,"HUMAN_OBSERVATION",3526
"2008-06-27",5,"PRESERVED_SPECIMEN",2632
"2010-11-17",3,"UNKNOWN",9109
"2012-07-13",3,"UNKNOWN",10662
"2012-10-31",4,"OBSERVATION",257
"2017-12-22",0,"UNKNOWN",546
"2016-04-05",1,"PRESERVED_SPECIMEN",423511
"2015-01-19",0,"FOSSIL_SPECIMEN",89
"2016-07-04",6,"HUMAN_OBSERVATION",330783
"2014-03-28",4,"HUMAN_OBSERVATION",56449
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",125
"2014-09-08",6,"OBSERVATION",9
"2011-09-05",0,"HUMAN_OBSERVATION",3525
"2011-06-10",1,"LITERATURE",17
"2012-07-13",6,"HUMAN_OBSERVATION",479214
"2009-04-06",7,"PRESERVED_SPECIMEN",295
"2015-04-09",7,"HUMAN_OBSERVATION",726
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2010-04-01",0,"UNKNOWN",477
"2013-02-20",7,"HUMAN_OBSERVATION",726
"2011-02-21",6,"PRESERVED_SPECIMEN",389132
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2009-06-17",4,"OBSERVATION",257
"2016-07-04",3,"LIVING_SPECIMEN",97
"2016-12-27",0,"FOSSIL_SPECIMEN",591
"2011-09-05",6,"LIVING_SPECIMEN",4393
"2016-12-27",1,"MATERIAL_SAMPLE",268
"2014-03-28",1,"OBSERVATION",7351
"2013-09-10",3,"PRESERVED_SPECIMEN",214
"2016-10-07",0,"FOSSIL_SPECIMEN",593
"2008-04-01",0,"UNKNOWN",267
"2015-07-03",0,"OBSERVATION",231
"2017-07-24",7,"PRESERVED_SPECIMEN",393
"2016-10-07",1,"UNKNOWN",13619
"2012-03-26",6,"PRESERVED_SPECIMEN",376855
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",257
"2013-02-20",4,"OBSERVATION",257
"2013-07-09",8,"LIVING_SPECIMEN",6
"2009-09-25",0,"FOSSIL_SPECIMEN",59
"2011-06-10",5,"LIVING_SPECIMEN",84
"2017-04-12",1,"HUMAN_OBSERVATION",993664
"2007-12-19",0,"FOSSIL_SPECIMEN",69
"2008-06-27",6,"PRESERVED_SPECIMEN",257644
"2010-11-17",4,"UNKNOWN",596
"2012-07-13",4,"UNKNOWN",415
"2012-10-31",5,"OBSERVATION",19
"2017-07-24",6,"MACHINE_OBSERVATION",20
"2017-12-22",1,"UNKNOWN",21114
"2009-12-16",0,"UNKNOWN",482
"2013-05-21",0,"FOSSIL_SPECIMEN",62
"2015-01-19",1,"FOSSIL_SPECIMEN",12801
"2016-07-04",7,"HUMAN_OBSERVATION",948
"2013-05-21",1,"MATERIAL_SAMPLE",16
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2012-10-31",6,"UNKNOWN",32915
"2014-09-08",7,"OBSERVATION",4
"2011-09-05",1,"HUMAN_OBSERVATION",6576
"2013-07-09",0,"UNKNOWN",780
"2010-04-01",0,"OBSERVATION",242
"2015-07-03",4,"HUMAN_OBSERVATION",56451
"2012-07-13",7,"HUMAN_OBSERVATION",726
"2008-10-10",3,"PRESERVED_SPECIMEN",218
"2017-10-12",6,"FOSSIL_SPECIMEN",688
"2010-04-01",1,"UNKNOWN",64611
"2011-02-21",7,"PRESERVED_SPECIMEN",301
"2012-01-18",6,"HUMAN_OBSERVATION",151811
"2009-06-17",5,"OBSERVATION",19
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-12-27",1,"FOSSIL_SPECIMEN",71633
"2017-10-12",0,"PRESERVED_SPECIMEN",2464
"2011-09-05",7,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",257
"2011-06-10",0,"HUMAN_OBSERVATION",4345
"2013-09-10",4,"PRESERVED_SPECIMEN",308
"2016-10-07",1,"FOSSIL_SPECIMEN",71561
"2008-04-01",1,"UNKNOWN",24476
"2015-07-03",1,"OBSERVATION",7417
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2016-10-07",2,"UNKNOWN",865
"2010-04-01",4,"HUMAN_OBSERVATION",8868
"2012-07-13",4,"OBSERVATION",257
