"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",283
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4041
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1731
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",1403
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3549
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",14602
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",3280
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1478
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",426
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2956
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",416
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",526
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",76
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1931
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3212
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",134
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5528
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",220
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",934
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8714
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2553
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1774
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",12
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3212
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1656
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",270
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1011
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",6
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",284
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",199
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8683
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",135
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1765
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",283
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53438
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",435
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",262
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2279
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",220
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",8416
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1765
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",214
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",818
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2207
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1396
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",117
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3988
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12257
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",633
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",180
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130134
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",266
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1183
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1334
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9862
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2618
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",401
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",126
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",32
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141894
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",443
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1571
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",98
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",248
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",64
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",262
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",544
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",428
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",611
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3851
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3944
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1395
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",286
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",402
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",624
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117749
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2294
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2081
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48469
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1024
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5914
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2517
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1417
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",435
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1964
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1265
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1797
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",8
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",104480
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",31386
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",786
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2805
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114632
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2040
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19808
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",3116
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",624
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4048
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1246
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3195
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",800
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",394
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",258
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50145
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",632
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2691
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56539
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8166
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1793
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",4839
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",3921
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",376
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",118
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",180
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",422
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",291
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",105
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",12
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9720
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57220
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",242
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",20
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",231
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",276
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",684
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",284
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2881
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3203
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1062
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",280
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",565
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1538
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14649
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",476
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",416
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",3601
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",841
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1772
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",301
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",321
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3505
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",19
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",590
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16415
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",488
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",171
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",464
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",308
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8697
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3452
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",88
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",268
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",126
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",135
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",906
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",591
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",318
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",684
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3505
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",70
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",135
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2731
