"snapshot","year","speciesCount"
"2016-04-05",1957,2158
"2016-12-27",1945,451
"2008-10-10",1916,192
"2009-04-06",2011,1
"2012-03-26",1896,51
"2012-07-13",1895,132
"2012-12-11",1888,14
"2013-12-20",1948,928
"2014-09-08",1834,63
"2015-07-03",1862,42
"2016-04-05",1958,1088
"2016-12-27",1946,1071
"2008-10-10",1917,46
"2012-03-26",1897,67
"2012-07-13",1896,53
"2012-12-11",1889,59
"2013-12-20",1949,725
"2014-09-08",1835,145
"2015-07-03",1863,53
"2016-04-05",1959,752
"2016-12-27",1947,1342
"2008-10-10",1918,43
"2012-03-26",1898,58
"2012-07-13",1897,67
"2012-12-11",1890,171
"2013-12-20",1950,778
"2014-09-08",1836,83
"2015-07-03",1864,35
"2016-04-05",1960,1406
"2016-12-27",1948,1146
"2008-10-10",1919,61
"2012-03-26",1899,137
"2012-07-13",1898,59
"2012-12-11",1891,163
"2013-12-20",1951,467
"2014-09-08",1837,11
"2015-07-03",1865,79
"2016-04-05",1961,1301
"2016-12-27",1949,1049
"2008-10-10",1920,238
"2012-03-26",1900,128
"2012-07-13",1899,138
"2012-12-11",1892,88
"2013-12-20",1952,544
"2014-09-08",1838,448
"2015-07-03",1866,166
"2016-04-05",1962,2158
"2016-12-27",1950,964
"2008-10-10",1921,22
"2012-03-26",1901,102
"2012-07-13",1900,130
"2012-12-11",1893,87
"2013-12-20",1953,606
"2014-09-08",1839,82
"2015-07-03",1867,108
"2016-04-05",1963,1223
"2016-12-27",1951,611
"2008-10-10",1922,546
"2012-03-26",1902,393
"2012-07-13",1901,103
"2012-12-11",1894,202
"2013-12-20",1954,820
"2014-09-08",1840,58
"2015-07-03",1868,85
"2016-04-05",1964,3133
"2016-12-27",1952,670
"2008-10-10",1923,601
"2012-03-26",1903,259
"2012-07-13",1902,395
"2012-12-11",1895,132
"2013-12-20",1955,413
"2014-09-08",1841,5
"2015-07-03",1869,30
"2016-04-05",1965,1290
"2016-12-27",1953,820
"2008-10-10",1924,120
"2012-03-26",1904,368
"2012-07-13",1903,259
"2012-12-11",1896,53
"2013-12-20",1956,588
"2014-09-08",1842,19
"2015-07-03",1870,108
"2016-04-05",1966,1529
"2016-12-27",1954,1031
"2008-10-10",1925,289
"2012-03-26",1905,103
"2012-07-13",1904,379
"2012-12-11",1897,67
"2013-12-20",1957,1155
"2014-09-08",1843,7
"2015-07-03",1871,105
"2016-04-05",1967,1781
"2016-12-27",1955,532
"2008-10-10",1926,267
"2012-03-26",1906,55
"2012-07-13",1905,104
"2012-12-11",1898,65
"2013-12-20",1958,905
"2014-09-08",1844,3
"2015-07-03",1872,289
"2016-04-05",1968,2074
"2016-12-27",1956,836
"2008-10-10",1927,128
"2012-03-26",1907,169
"2012-07-13",1906,56
"2012-12-11",1899,139
"2013-12-20",1959,651
"2014-09-08",1845,5
"2015-07-03",1873,82
"2016-04-05",1969,1374
"2016-12-27",1957,2284
"2008-10-10",1928,57
"2012-03-26",1908,104
"2012-07-13",1907,172
"2012-12-11",1900,133
"2013-12-20",1960,1116
"2014-09-08",1846,12
"2015-07-03",1874,43
"2016-04-05",1970,2208
"2016-12-27",1958,1196
"2008-10-10",1929,1475
"2012-03-26",1909,183
"2012-07-13",1908,105
"2012-12-11",1901,108
"2013-12-20",1961,1174
"2014-09-08",1847,66
"2015-07-03",1875,108
"2016-04-05",1971,1541
"2016-12-27",1959,796
"2008-10-10",1930,312
"2012-03-26",1910,226
"2012-07-13",1909,186
"2012-12-11",1902,444
"2013-12-20",1962,1876
"2014-09-08",1848,25
"2015-07-03",1876,105
"2016-04-05",1972,3950
"2016-12-27",1960,1488
"2008-10-10",1931,408
"2012-03-26",1911,268
"2012-07-13",1910,227
"2012-12-11",1903,302
"2013-12-20",1963,1022
"2014-09-08",1849,2
"2015-07-03",1877,106
"2016-04-05",1973,4035
"2016-12-27",1961,1387
"2008-10-10",1932,293
"2012-03-26",1912,717
"2012-07-13",1911,275
"2012-12-11",1904,413
"2013-12-20",1964,2945
"2014-09-08",1850,18
"2015-07-03",1878,191
"2016-04-05",1974,3646
"2016-12-27",1962,2371
"2008-10-10",1933,319
"2012-03-26",1913,296
"2012-07-13",1912,721
"2012-12-11",1905,138
"2013-12-20",1965,1098
"2014-09-08",1851,46
"2015-07-03",1879,141
"2016-04-05",1975,2961
"2016-12-27",1963,1303
"2008-10-10",1934,233
"2012-03-26",1914,363
"2012-07-13",1913,300
"2012-12-11",1906,62
"2013-12-20",1966,1329
"2014-09-08",1852,26
"2015-07-03",1880,120
"2016-04-05",1976,3920
"2016-12-27",1964,3182
"2008-10-10",1935,594
"2012-03-26",1915,555
"2012-07-13",1914,369
"2012-12-11",1907,172
"2013-12-20",1967,1558
"2014-09-08",1853,26
"2015-07-03",1881,79
"2016-04-05",1977,4748
"2016-12-27",1965,1360
"2008-10-10",1936,627
"2012-03-26",1916,377
"2012-07-13",1915,569
"2012-12-11",1908,107
"2013-12-20",1968,1780
"2014-09-08",1854,240
"2015-07-03",1882,41
"2016-04-05",1978,5747
"2016-12-27",1966,1560
"2008-10-10",1937,434
"2012-03-26",1917,144
"2012-07-13",1916,414
"2012-12-11",1909,324
"2013-12-20",1969,1153
"2014-09-08",1855,338
"2015-07-03",1883,34
"2016-04-05",1979,6149
"2016-12-27",1967,1915
"2008-10-10",1938,300
"2012-03-26",1918,89
"2012-07-13",1917,144
"2012-12-11",1910,241
"2013-12-20",1970,2007
"2014-09-08",1856,184
"2015-07-03",1884,48
"2016-04-05",1980,4952
"2016-12-27",1968,2206
"2008-10-10",1939,450
"2012-03-26",1919,259
"2012-07-13",1918,94
"2012-12-11",1911,286
"2013-12-20",1971,1418
"2014-09-08",1857,9
"2015-07-03",1885,42
"2016-04-05",1981,6032
"2016-12-27",1969,1488
"2008-10-10",1940,325
"2012-03-26",1920,392
"2012-07-13",1919,264
"2012-12-11",1912,799
"2013-12-20",1972,3611
"2014-09-08",1858,9
"2015-07-03",1886,29
"2016-04-05",1982,6366
"2016-12-27",1970,2288
"2008-10-10",1941,439
"2012-03-26",1921,59
"2012-07-13",1920,427
"2012-12-11",1913,305
"2013-12-20",1973,3549
"2014-09-08",1859,11
"2015-07-03",1887,54
"2016-04-05",1983,6453
"2016-12-27",1971,1617
"2008-10-10",1942,467
"2012-03-26",1922,821
"2012-07-13",1921,74
"2012-12-11",1914,450
"2013-12-20",1974,3338
"2014-09-08",1860,2
"2015-07-03",1888,20
"2016-04-05",1984,6077
"2016-12-27",1972,4038
"2008-10-10",1943,227
"2012-03-26",1923,993
"2012-07-13",1922,828
"2012-12-11",1915,590
"2013-12-20",1975,2667
"2014-09-08",1861,9
"2015-07-03",1889,76
"2016-04-05",1985,5885
"2016-12-27",1973,4079
"2008-10-10",1944,155
"2012-03-26",1924,243
"2012-07-13",1923,1001
"2012-12-11",1916,402
"2013-12-20",1976,3623
"2014-09-08",1862,36
"2015-07-03",1890,176
"2016-04-05",1986,7138
"2016-12-27",1974,3729
"2008-10-10",1945,242
"2012-03-26",1925,558
"2012-07-13",1924,245
"2012-12-11",1917,144
"2013-12-20",1977,4384
"2014-09-08",1863,41
"2015-07-03",1891,171
"2016-04-05",1987,5737
"2016-12-27",1975,2996
"2008-10-10",1946,619
"2012-03-26",1926,571
"2012-07-13",1925,561
"2012-12-11",1918,94
"2013-12-20",1978,4759
"2014-09-08",1864,26
"2015-07-03",1892,91
"2016-04-05",1988,5522
"2016-12-27",1976,3992
"2008-10-10",1947,611
"2012-03-26",1927,370
"2012-07-13",1926,572
"2012-12-11",1919,268
"2013-12-20",1979,5503
"2014-03-28",1736,1
"2014-09-08",1865,68
"2015-07-03",1893,94
"2016-04-05",1989,4613
"2016-12-27",1977,4807
"2008-10-10",1948,541
"2012-03-26",1928,209
"2012-07-13",1927,372
"2012-12-11",1920,436
"2013-12-20",1980,4480
"2014-03-28",1737,1
"2014-09-08",1866,70
"2015-07-03",1894,249
"2016-04-05",1990,4163
"2016-12-27",1978,5789
"2008-10-10",1949,389
"2012-03-26",1929,1851
"2012-07-13",1928,212
"2012-12-11",1921,76
"2013-12-20",1981,5290
"2014-09-08",1867,48
"2015-07-03",1895,146
"2016-04-05",1991,5084
"2016-12-27",1979,6215
"2008-10-10",1950,459
"2009-09-25",1765,1
"2012-03-26",1930,426
"2012-07-13",1929,1855
"2012-12-11",1922,949
"2013-12-20",1982,5596
"2014-09-08",1868,65
"2015-07-03",1896,61
"2016-04-05",1992,4407
"2016-12-27",1980,5121
"2008-10-10",1951,289
"2009-06-17",1664,1
"2012-03-26",1931,748
"2012-07-13",1930,428
"2012-12-11",1923,1290
"2013-12-20",1983,5952
"2014-09-08",1869,26
"2015-07-03",1897,71
"2016-04-05",1993,3332
"2016-12-27",1981,6126
"2008-10-10",1952,335
"2012-03-26",1932,512
"2012-07-13",1931,755
"2012-12-11",1924,318
"2013-12-20",1984,5714
"2014-09-08",1870,104
"2015-07-03",1898,133
"2016-04-05",1994,4200
"2016-12-27",1982,6396
"2008-10-10",1953,259
"2012-03-26",1933,748
"2012-07-13",1932,519
"2012-12-11",1925,817
"2013-12-20",1985,5313
"2014-09-08",1871,93
"2015-07-03",1899,212
"2016-04-05",1995,3218
"2016-12-27",1983,6524
"2008-10-10",1954,392
"2012-03-26",1934,544
"2012-07-13",1933,753
"2012-12-11",1926,546
"2013-12-20",1986,6554
"2014-09-08",1872,282
"2015-07-03",1900,337
"2016-04-05",1996,4604
"2016-12-27",1984,6245
"2008-10-10",1955,201
"2012-03-26",1935,894
"2012-07-13",1934,551
"2012-12-11",1927,460
"2013-12-20",1987,5249
"2014-09-08",1873,79
"2015-07-03",1901,126
"2016-04-05",1997,5704
"2016-12-27",1985,6009
"2008-10-10",1956,397
"2012-03-26",1936,991
"2012-07-13",1935,908
"2012-12-11",1928,263
"2013-12-20",1988,4581
"2014-09-08",1874,39
"2015-07-03",1902,538
"2016-04-05",1998,5081
"2016-12-27",1986,7200
"2008-10-10",1957,748
"2012-03-26",1937,758
"2012-07-13",1936,1043
"2012-12-11",1929,2128
"2013-12-20",1989,4013
"2014-09-08",1875,111
"2015-07-03",1903,433
"2016-04-05",1999,2994
"2016-12-27",1987,5816
"2008-10-10",1958,581
"2009-09-25",1773,1
"2012-03-26",1938,515
"2012-07-13",1937,812
"2012-12-11",1930,488
"2013-12-20",1990,3821
"2014-09-08",1876,94
"2015-07-03",1904,564
"2016-04-05",2000,2664
"2016-12-27",1988,5663
"2008-10-10",1959,414
"2012-03-26",1939,615
"2012-07-13",1938,557
"2012-12-11",1931,761
"2013-12-20",1991,4282
"2014-09-08",1877,91
"2015-07-03",1905,190
"2016-04-05",2001,3597
"2016-12-27",1989,4836
"2008-10-10",1960,596
"2009-09-25",1775,1
"2012-03-26",1940,965
"2012-07-13",1939,697
"2012-12-11",1932,527
"2013-12-20",1992,4016
"2014-09-08",1878,173
"2015-07-03",1906,132
"2016-04-05",2002,4161
"2016-12-27",1990,4250
"2008-10-10",1961,675
"2012-03-26",1941,858
"2012-07-13",1940,1008
"2012-12-11",1933,751
"2013-12-20",1993,2895
"2014-09-08",1879,122
"2015-07-03",1907,187
"2016-04-05",2003,5462
"2016-12-27",1991,5143
"2008-10-10",1962,1159
"2009-09-25",1777,41
"2012-03-26",1942,699
"2012-07-13",1941,893
"2012-12-11",1934,560
"2013-12-20",1994,3748
"2014-09-08",1880,116
"2015-07-03",1908,106
"2016-04-05",2004,4925
"2016-12-27",1992,4444
"2008-10-10",1963,500
"2009-09-25",1778,25
"2012-03-26",1943,339
"2012-07-13",1942,728
"2012-12-11",1935,929
"2013-12-20",1995,2999
"2014-09-08",1881,74
"2015-07-03",1909,379
"2016-04-05",2005,4616
"2016-12-27",1993,3357
"2008-10-10",1964,2147
"2009-09-25",1779,8
"2012-03-26",1944,252
"2012-07-13",1943,346
"2012-12-11",1936,1073
"2013-12-20",1996,4156
"2014-09-08",1882,34
"2015-07-03",1910,268
"2016-04-05",2006,4500
"2016-12-27",1994,4223
"2008-10-10",1965,555
"2009-09-25",1780,1
"2012-03-26",1945,376
"2012-07-13",1944,262
"2012-12-11",1937,873
"2013-12-20",1997,4980
"2014-09-08",1883,31
"2015-07-03",1911,353
"2016-04-05",2007,4302
"2016-12-27",1995,3308
"2008-10-10",1966,738
"2009-09-25",1781,1
"2012-03-26",1946,940
"2012-07-13",1945,386
"2012-12-11",1938,723
"2013-12-20",1998,3985
"2014-09-08",1884,46
"2015-07-03",1912,817
"2016-04-05",2008,3929
"2016-12-27",1996,4686
"2008-10-10",1967,914
"2012-03-26",1947,1056
"2012-07-13",1946,969
"2012-12-11",1939,721
"2013-12-20",1999,2477
"2014-09-08",1885,36
"2015-07-03",1913,343
"2016-04-05",2009,3880
"2016-12-27",1997,6008
"2008-10-10",1968,1051
"2009-09-25",1783,2
"2012-03-26",1948,879
"2012-07-13",1947,1074
"2012-12-11",1940,1007
"2013-12-20",2000,2026
"2014-09-08",1886,28
"2015-07-03",1914,380
"2016-04-05",2010,3692
"2016-12-27",1998,5127
"2008-10-10",1969,639
"2009-09-25",1784,10
"2012-03-26",1949,642
"2012-07-13",1948,889
"2012-12-11",1941,859
"2013-12-20",2001,2857
"2014-09-08",1887,50
"2015-07-03",1915,646
"2016-04-05",2011,2702
"2016-12-27",1999,3440
"2008-10-10",1970,1342
"2009-09-25",1785,2
"2012-03-26",1950,736
"2012-07-13",1949,653
"2012-12-11",1942,706
"2013-12-20",2002,3386
"2014-09-08",1888,13
"2015-07-03",1916,369
"2016-04-05",2012,3321
"2016-12-27",2000,2795
"2008-10-10",1971,902
"2009-09-25",1786,7
"2012-03-26",1951,409
"2012-07-13",1950,749
"2012-12-11",1943,335
"2013-12-20",2003,4441
"2014-09-08",1889,64
"2015-07-03",1917,155
"2016-04-05",2013,2732
"2016-12-27",2001,3716
"2008-10-10",1972,2624
"2009-06-17",1685,1
"2009-09-25",1787,49
"2012-03-26",1952,507
"2012-07-13",1951,448
"2012-12-11",1944,264
"2013-12-20",2004,3776
"2014-09-08",1890,171
"2015-07-03",1918,105
"2016-04-05",2014,2261
"2016-12-27",2002,4246
"2008-10-10",1973,2252
"2009-09-25",1788,5
"2012-03-26",1953,578
"2012-07-13",1952,520
"2012-12-11",1945,358
"2013-12-20",2005,3442
"2014-09-08",1891,164
"2015-07-03",1919,305
"2016-04-05",2015,467
"2016-12-27",2003,5623
"2008-10-10",1974,2035
"2009-09-25",1789,2
"2012-03-26",1954,732
"2012-07-13",1953,595
"2012-12-11",1946,941
"2013-12-20",2006,3403
"2014-09-08",1892,87
"2015-07-03",1920,498
"2016-04-05",2016,60
"2016-12-27",2004,4995
"2008-10-10",1975,1428
"2009-09-25",1790,12
"2012-03-26",1955,360
"2012-07-13",1954,762
"2012-12-11",1947,1059
"2013-12-20",2007,2545
"2014-09-08",1893,88
"2015-07-03",1921,94
"2016-12-27",2005,4704
"2008-10-10",1976,2589
"2012-03-26",1956,536
"2012-07-13",1955,379
"2012-12-11",1948,909
"2013-12-20",2008,2076
"2014-03-28",1765,1
"2014-09-08",1894,235
"2015-07-03",1922,894
"2016-12-27",2006,4522
"2008-10-10",1977,3468
"2009-09-25",1792,1
"2012-03-26",1957,1077
"2012-07-13",1956,555
"2012-12-11",1949,709
"2013-12-20",2009,1746
"2014-09-08",1895,138
"2015-07-03",1923,1295
"2016-12-27",2007,4346
"2008-10-10",1978,3564
"2009-09-25",1793,1
"2012-03-26",1958,882
"2012-07-13",1957,1082
"2012-12-11",1950,764
"2013-12-20",2010,1782
"2014-09-08",1896,54
"2015-07-03",1924,540
"2016-12-27",2008,3980
"2008-10-10",1979,3644
"2009-09-25",1794,15
"2012-03-26",1959,616
"2012-07-13",1958,887
"2012-12-11",1951,465
"2013-12-20",2011,1624
"2014-09-08",1897,67
"2015-07-03",1925,985
"2016-12-27",2009,3922
"2008-10-10",1980,3406
"2009-09-25",1795,3
"2012-03-26",1960,1048
"2012-07-13",1959,616
"2012-12-11",1952,545
"2013-12-20",2012,1458
"2014-09-08",1898,98
"2015-07-03",1926,714
"2016-12-27",2010,3735
"2008-10-10",1981,3744
"2009-09-25",1796,1
"2010-04-01",1773,1
"2012-03-26",1961,1053
"2012-07-13",1960,1052
"2012-12-11",1953,597
"2013-12-20",2013,15
"2014-09-08",1899,170
"2015-07-03",1927,626
"2016-12-27",2011,2764
"2008-10-10",1982,4547
"2009-09-25",1797,5
"2012-03-26",1962,1758
"2012-07-13",1961,1090
"2012-12-11",1954,800
"2014-09-08",1900,295
"2015-07-03",1928,365
"2016-12-27",2012,3376
"2008-10-10",1983,4879
"2009-09-25",1798,6
"2010-04-01",1775,1
"2012-03-26",1963,925
"2012-07-13",1962,1766
"2012-12-11",1955,397
"2014-09-08",1901,102
"2015-07-03",1929,2452
"2016-12-27",2013,2822
"2008-10-10",1984,4639
"2009-09-25",1799,5
"2012-03-26",1964,2732
"2012-07-13",1963,941
"2012-12-11",1956,584
"2014-03-28",1773,1
"2014-09-08",1902,433
"2015-07-03",1930,609
"2016-12-27",2014,2268
"2008-10-10",1985,3760
"2010-04-01",1777,44
"2012-03-26",1965,1002
"2012-07-13",1964,2741
"2012-12-11",1957,1135
"2014-09-08",1903,350
"2015-07-03",1931,853
"2016-12-27",2015,1966
"2008-10-10",1986,4791
"2009-09-25",1801,7
"2010-04-01",1778,25
"2012-03-26",1966,1147
"2012-07-13",1965,1043
"2012-12-11",1958,901
"2014-03-28",1775,1
"2014-09-08",1904,506
"2015-07-03",1932,586
"2016-12-27",2016,365
"2008-10-10",1987,3992
"2009-09-25",1802,1
"2010-04-01",1779,8
"2012-01-18",1664,1
"2012-03-26",1967,1272
"2012-07-13",1966,1184
"2012-12-11",1959,633
"2014-09-08",1905,155
"2015-07-03",1933,785
"2008-10-10",1988,3722
"2009-09-25",1803,1
"2010-04-01",1780,1
"2012-03-26",1968,1579
"2012-07-13",1967,1297
"2012-12-11",1960,1063
"2014-03-28",1777,39
"2014-09-08",1906,107
"2015-07-03",1934,593
"2008-10-10",1989,2971
"2009-09-25",1804,4
"2010-04-01",1781,1
"2012-03-26",1969,937
"2012-07-13",1968,1603
"2012-12-11",1961,1138
"2014-03-28",1778,472
"2014-09-08",1907,182
"2015-07-03",1935,1000
"2008-10-10",1990,2510
"2009-09-25",1805,2
"2012-03-26",1970,1708
"2012-07-13",1969,947
"2012-12-11",1962,1837
"2014-03-28",1779,31
"2014-09-08",1908,99
"2015-07-03",1936,1173
"2008-10-10",1991,3398
"2010-04-01",1783,2
"2012-03-26",1971,1201
"2012-07-13",1970,1737
"2012-12-11",1963,978
"2014-03-28",1780,7
"2014-09-08",1909,369
"2015-07-03",1937,1009
"2008-10-10",1992,2153
"2009-09-25",1807,3
"2010-04-01",1784,10
"2012-03-26",1972,3108
"2012-07-13",1971,1214
"2012-12-11",1964,2860
"2014-03-28",1781,1
"2014-09-08",1910,249
"2015-07-03",1938,888
"2008-10-10",1993,1381
"2010-04-01",1785,2
"2012-03-26",1973,3049
"2012-07-13",1972,3387
"2012-12-11",1965,1071
"2014-03-28",1782,1
"2014-09-08",1911,317
"2015-07-03",1939,811
"2008-10-10",1994,2059
"2010-04-01",1786,7
"2012-03-26",1974,2831
"2012-07-13",1973,3243
"2012-12-11",1966,1271
"2014-03-28",1783,2
"2014-09-08",1912,833
"2015-07-03",1940,1285
"2008-10-10",1995,1343
"2010-04-01",1787,49
"2012-03-26",1975,2283
"2012-07-13",1974,2932
"2012-12-11",1967,1509
"2013-02-20",1664,1
"2014-03-28",1784,13
"2014-09-08",1913,328
"2015-07-03",1941,905
"2008-10-10",1996,2345
"2010-04-01",1788,5
"2012-03-26",1976,3299
"2012-07-13",1975,2295
"2012-12-11",1968,1731
"2014-03-28",1785,2
"2014-09-08",1914,386
"2015-07-03",1942,738
"2008-10-10",1997,3177
"2010-04-01",1789,4
"2012-03-26",1977,4011
"2012-07-13",1976,3309
"2012-12-11",1969,1039
"2014-03-28",1786,8
"2014-09-08",1915,627
"2015-07-03",1943,359
"2008-10-10",1998,2166
"2010-04-01",1790,12
"2012-03-26",1978,4255
"2012-07-13",1977,4023
"2012-12-11",1970,1909
"2014-03-28",1787,65
"2014-09-08",1916,367
"2015-07-03",1944,291
"2008-10-10",1999,1185
"2012-03-26",1979,5050
"2012-07-13",1978,4332
"2012-12-11",1971,1269
"2014-03-28",1788,8
"2014-09-08",1917,151
"2015-07-03",1945,387
"2008-10-10",2000,664
"2010-04-01",1792,1
"2012-03-26",1980,3994
"2012-07-13",1979,5059
"2012-12-11",1972,3450
"2014-03-28",1789,3
"2014-09-08",1918,101
"2015-01-19",1664,1
"2015-07-03",1946,1000
"2008-10-10",2001,1323
"2010-04-01",1793,1
"2012-03-26",1981,4483
"2012-07-13",1980,4025
"2012-12-11",1973,3367
"2014-03-28",1790,17
"2014-09-08",1919,296
"2015-07-03",1947,1120
"2017-07-24",1664,1
"2008-10-10",2002,1504
"2010-04-01",1794,15
"2012-03-26",1982,5196
"2012-07-13",1981,4552
"2012-12-11",1974,3120
"2014-09-08",1920,483
"2015-07-03",1948,970
"2008-10-10",2003,1639
"2009-09-25",1818,2
"2010-04-01",1795,3
"2012-03-26",1983,5396
"2012-07-13",1982,5222
"2012-12-11",1975,2447
"2014-03-28",1792,1
"2014-09-08",1921,85
"2015-07-03",1949,796
"2008-10-10",2004,1935
"2009-09-25",1819,3
"2010-04-01",1796,1
"2012-03-26",1984,5334
"2012-07-13",1983,5411
"2012-12-11",1976,3558
"2014-03-28",1793,1
"2014-09-08",1922,921
"2015-07-03",1950,802
"2008-10-10",2005,584
"2009-09-25",1820,5
"2010-04-01",1797,5
"2012-03-26",1985,4421
"2012-07-13",1984,5322
"2012-12-11",1977,4260
"2014-03-28",1794,17
"2014-09-08",1923,1248
"2015-07-03",1951,496
"2008-10-10",2006,1035
"2009-09-25",1821,2
"2010-04-01",1798,6
"2012-03-26",1986,5898
"2012-07-13",1985,4459
"2012-12-11",1978,4565
"2014-03-28",1795,3
"2014-09-08",1924,449
"2015-07-03",1952,606
"2008-10-10",2007,237
"2009-09-25",1822,1
"2010-04-01",1799,5
"2012-03-26",1987,4608
"2012-07-13",1986,5899
"2012-12-11",1979,5248
"2014-03-28",1796,1
"2014-09-08",1925,903
"2015-07-03",1953,632
"2008-10-10",2008,397
"2009-09-25",1823,1
"2012-01-18",1685,1
"2012-03-26",1988,4068
"2012-07-13",1987,4739
"2012-12-11",1980,4222
"2014-03-28",1797,5
"2014-09-08",1926,676
"2015-07-03",1954,783
"2017-12-22",1664,1
"2009-09-25",1824,2
"2010-04-01",1801,7
"2011-09-05",1664,1
"2012-03-26",1989,3444
"2012-07-13",1988,4085
"2012-12-11",1981,4861
"2014-03-28",1798,7
"2014-09-08",1927,615
"2015-07-03",1955,439
"2009-09-25",1825,3
"2010-04-01",1802,2
"2012-03-26",1990,3180
"2012-07-13",1989,3496
"2012-12-11",1982,5441
"2014-03-28",1799,6
"2014-09-08",1928,345
"2015-07-03",1956,595
"2009-09-25",1826,14
"2010-04-01",1803,1
"2012-03-26",1991,3732
"2012-07-13",1990,3226
"2012-12-11",1983,5682
"2014-03-28",1800,6
"2014-09-08",1929,2326
"2015-07-03",1957,1128
"2009-09-25",1827,35
"2010-04-01",1804,4
"2012-03-26",1992,3413
"2012-07-13",1991,3738
"2012-12-11",1984,5601
"2014-03-28",1801,10
"2014-09-08",1930,577
"2015-07-03",1958,1032
"2009-09-25",1828,16
"2010-04-01",1805,2
"2012-03-26",1993,1806
"2012-07-13",1992,3454
"2012-12-11",1985,5168
"2014-03-28",1802,11
"2014-09-08",1931,809
"2015-07-03",1959,721
"2009-09-25",1829,95
"2012-03-26",1994,3015
"2012-07-13",1993,1812
"2012-12-11",1986,6413
"2014-03-28",1803,1
"2014-09-08",1932,557
"2015-07-03",1960,1308
"2009-09-25",1830,63
"2010-04-01",1807,3
"2012-03-26",1995,2265
"2012-07-13",1994,3225
"2012-12-11",1987,5079
"2014-03-28",1804,5
"2014-09-08",1933,774
"2015-07-03",1961,1215
"2009-09-25",1831,54
"2012-03-26",1996,3663
"2012-07-13",1995,2573
"2012-12-11",1988,4471
"2013-02-20",1685,1
"2014-03-28",1805,2
"2014-09-08",1934,556
"2015-07-03",1962,2007
"2009-09-25",1832,13
"2012-03-26",1997,4312
"2012-07-13",1996,3674
"2012-12-11",1989,3785
"2014-03-28",1806,1
"2014-09-08",1935,970
"2015-07-03",1963,1127
"2009-09-25",1833,21
"2012-03-26",1998,3643
"2012-07-13",1997,4356
"2012-12-11",1990,3623
"2014-03-28",1807,3
"2014-09-08",1936,1131
"2015-07-03",1964,3028
"2009-09-25",1834,43
"2012-03-26",1999,1959
"2012-07-13",1998,3738
"2012-12-11",1991,4165
"2014-03-28",1808,2
"2014-09-08",1937,944
"2015-07-03",1965,1225
"2009-09-25",1835,95
"2012-03-26",2000,1432
"2012-07-13",1999,2027
"2012-12-11",1992,3890
"2014-09-08",1938,851
"2015-07-03",1966,1473
"2009-09-25",1836,66
"2009-12-16",1664,1
"2010-07-26",1664,1
"2012-03-26",2001,2553
"2012-07-13",2000,1534
"2012-12-11",1993,2439
"2014-03-28",1810,2
"2014-09-08",1939,766
"2015-01-19",1685,1
"2015-07-03",1967,1682
"2009-09-25",1837,6
"2012-03-26",2002,2762
"2012-07-13",2001,2719
"2012-12-11",1994,3610
"2014-03-28",1811,1
"2014-09-08",1940,1034
"2015-07-03",1968,1939
"2009-09-25",1838,96
"2012-03-26",2003,3397
"2012-07-13",2002,2999
"2012-12-11",1995,2805
"2013-02-20",1692,1
"2014-09-08",1941,905
"2015-07-03",1969,1268
"2009-09-25",1839,64
"2012-03-26",2004,3440
"2012-07-13",2003,3717
"2012-12-11",1996,3978
"2014-03-28",1813,1
"2014-09-08",1942,742
"2015-07-03",1970,2093
"2009-09-25",1840,25
"2012-03-26",2005,3016
"2012-07-13",2004,3491
"2012-12-11",1997,4851
"2014-09-08",1943,352
"2015-07-03",1971,1489
"2009-09-25",1841,2
"2010-04-01",1818,2
"2012-03-26",2006,3172
"2012-07-13",2005,3219
"2012-12-11",1998,4087
"2014-03-28",1815,1
"2014-09-08",1944,286
"2015-07-03",1972,3690
"2009-09-25",1842,3
"2010-04-01",1819,2
"2012-03-26",2007,2158
"2012-07-13",2006,3364
"2012-12-11",1999,2276
"2014-09-08",1945,391
"2015-07-03",1973,3610
"2009-09-25",1843,4
"2010-04-01",1820,5
"2012-03-26",2008,2030
"2012-07-13",2007,2501
"2012-12-11",2000,1669
"2014-09-08",1946,963
"2015-01-19",1692,1
"2015-07-03",1974,3388
"2010-04-01",1821,2
"2012-03-26",2009,1535
"2012-07-13",2008,2061
"2012-12-11",2001,2790
"2014-03-28",1818,2
"2014-09-08",1947,1108
"2015-07-03",1975,2717
"2017-07-24",1692,1
"2009-09-25",1845,4
"2010-04-01",1822,1
"2011-09-05",1685,1
"2012-03-26",2010,1365
"2012-07-13",2009,1665
"2012-12-11",2002,3134
"2014-03-28",1819,2
"2014-09-08",1948,955
"2015-07-03",1976,3783
"2009-09-25",1846,8
"2012-03-26",2011,1
"2012-07-13",2010,1699
"2012-12-11",2003,4007
"2013-02-20",1700,684
"2014-03-28",1820,7
"2014-09-08",1949,793
"2015-07-03",1977,4519
"2009-09-25",1847,45
"2010-04-01",1824,3
"2012-07-13",2011,1549
"2012-12-11",2004,3616
"2014-03-28",1821,2
"2014-09-08",1950,839
"2015-07-03",1978,5310
"2009-09-25",1848,21
"2010-04-01",1825,3
"2012-07-13",2012,46
"2012-12-11",2005,3287
"2014-03-28",1822,2
"2014-09-08",1951,501
"2015-07-03",1979,5897
"2009-09-25",1849,1
"2010-04-01",1826,13
"2012-12-11",2006,3363
"2014-09-08",1952,573
"2015-07-03",1980,4701
