"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",6,"FOSSIL_SPECIMEN",136
"2016-12-27",0,"PRESERVED_SPECIMEN",282
"2009-06-17",1,"FOSSIL_SPECIMEN",21
"2011-09-05",3,"OBSERVATION",17
"2016-04-05",0,"HUMAN_OBSERVATION",437
"2008-04-01",6,"UNKNOWN",8040
"2015-07-03",6,"OBSERVATION",13
"2016-07-04",0,"FOSSIL_SPECIMEN",36
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-10-07",0,"PRESERVED_SPECIMEN",963
"2013-12-20",4,"LIVING_SPECIMEN",75
"2016-07-04",1,"UNKNOWN",937
"2011-09-05",4,"UNKNOWN",246
"2009-12-16",5,"OBSERVATION",107
"2012-03-26",1,"OBSERVATION",23449
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",209
"2017-04-12",7,"HUMAN_OBSERVATION",26
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",209
"2008-10-10",1,"HUMAN_OBSERVATION",149
"2013-07-09",5,"OBSERVATION",107
"2016-01-04",3,"PRESERVED_SPECIMEN",165
"2009-09-25",0,"PRESERVED_SPECIMEN",214
"2013-02-20",1,"FOSSIL_SPECIMEN",22
"2007-12-19",0,"PRESERVED_SPECIMEN",463
"2009-12-16",6,"UNKNOWN",8440
"2013-05-21",6,"FOSSIL_SPECIMEN",83
"2015-01-19",7,"FOSSIL_SPECIMEN",12
"2011-09-05",7,"HUMAN_OBSERVATION",25
"2012-01-18",0,"UNKNOWN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",283
"2013-07-09",6,"UNKNOWN",1802
"2015-01-19",1,"PRESERVED_SPECIMEN",40536
"2010-04-01",6,"OBSERVATION",3
"2014-09-08",4,"FOSSIL_SPECIMEN",8699
"2017-04-12",4,"LIVING_SPECIMEN",75
"2017-04-12",4,"OBSERVATION",346
"2009-04-06",3,"LIVING_SPECIMEN",13
"2010-04-01",7,"UNKNOWN",2
"2012-03-26",5,"HUMAN_OBSERVATION",6
"2014-09-08",5,"UNKNOWN",789
"2016-12-27",7,"FOSSIL_SPECIMEN",12
"2017-10-12",6,"PRESERVED_SPECIMEN",72713
"2008-12-17",4,"LIVING_SPECIMEN",75
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",408
"2011-06-10",6,"HUMAN_OBSERVATION",1268
"2015-10-01",0,"HUMAN_OBSERVATION",437
"2012-12-11",0,"HUMAN_OBSERVATION",437
"2016-10-07",7,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"PRESERVED_SPECIMEN",63891
"2011-09-05",4,"OBSERVATION",584
"2016-04-05",1,"HUMAN_OBSERVATION",67872
"2017-04-12",1,"LITERATURE",12
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",7
"2016-07-04",1,"FOSSIL_SPECIMEN",276
"2016-10-07",1,"PRESERVED_SPECIMEN",66331
"2013-12-20",5,"LIVING_SPECIMEN",209
"2008-12-17",1,"LITERATURE",5
"2011-09-05",5,"UNKNOWN",787
"2014-03-28",0,"UNKNOWN",2
"2009-12-16",6,"OBSERVATION",3
"2010-11-17",1,"FOSSIL_SPECIMEN",21
"2015-10-01",6,"LIVING_SPECIMEN",31
"2012-07-13",1,"FOSSIL_SPECIMEN",22
"2012-12-11",6,"LIVING_SPECIMEN",20
"2013-07-09",6,"OBSERVATION",12
"2016-01-04",4,"PRESERVED_SPECIMEN",301
"2009-09-25",1,"PRESERVED_SPECIMEN",43628
"2011-06-10",3,"OBSERVATION",9
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2007-12-19",1,"PRESERVED_SPECIMEN",37904
"2009-12-16",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",12
"2015-04-09",3,"UNKNOWN",131
"2012-01-18",1,"UNKNOWN",1309
"2013-05-21",1,"PRESERVED_SPECIMEN",33907
"2013-07-09",7,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",8
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2017-04-12",5,"LIVING_SPECIMEN",218
"2017-04-12",5,"OBSERVATION",107
"2009-04-06",4,"LIVING_SPECIMEN",75
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1255
"2014-09-08",6,"UNKNOWN",2096
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",13
"2013-12-20",0,"HUMAN_OBSERVATION",437
"2017-10-12",7,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"LIVING_SPECIMEN",200
"2008-12-17",5,"OBSERVATION",107
"2011-06-10",7,"HUMAN_OBSERVATION",35
"2015-10-01",1,"HUMAN_OBSERVATION",29584
"2012-12-11",1,"HUMAN_OBSERVATION",3247
"2011-09-05",5,"OBSERVATION",107
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",5
"2009-06-17",4,"UNKNOWN",123
"2013-12-20",6,"LIVING_SPECIMEN",32
"2016-07-04",3,"UNKNOWN",25
"2011-09-05",6,"UNKNOWN",1844
"2012-03-26",3,"LIVING_SPECIMEN",23
"2014-03-28",1,"UNKNOWN",606
"2009-12-16",7,"OBSERVATION",8
"2012-03-26",3,"OBSERVATION",17
"2008-06-27",3,"LIVING_SPECIMEN",7
"2015-07-03",0,"UNKNOWN",679
"2013-07-09",7,"OBSERVATION",8
"2016-01-04",5,"PRESERVED_SPECIMEN",643
"2011-06-10",4,"OBSERVATION",376
"2016-10-07",1,"MACHINE_OBSERVATION",717
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",437
"2015-04-09",4,"UNKNOWN",14
"2013-02-20",4,"UNKNOWN",244
"2008-12-17",0,"HUMAN_OBSERVATION",418
"2015-01-19",3,"PRESERVED_SPECIMEN",43
"2017-12-22",1,"MACHINE_OBSERVATION",722
"2014-09-08",6,"FOSSIL_SPECIMEN",136
"2017-04-12",6,"LIVING_SPECIMEN",29
"2017-04-12",6,"OBSERVATION",10
"2008-10-10",0,"OBSERVATION",5
"2009-04-06",5,"LIVING_SPECIMEN",206
"2012-03-26",7,"HUMAN_OBSERVATION",25
"2014-09-08",0,"PRESERVED_SPECIMEN",909
"2010-07-26",1,"FOSSIL_SPECIMEN",21
"2011-02-21",4,"LIVING_SPECIMEN",75
"2013-12-20",1,"HUMAN_OBSERVATION",6820
"2008-12-17",6,"LIVING_SPECIMEN",11
"2008-12-17",6,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",165
"2011-09-05",6,"OBSERVATION",12
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",3,"PRESERVED_SPECIMEN",165
"2009-06-17",5,"UNKNOWN",786
"2011-02-21",1,"LITERATURE",5
"2016-07-04",4,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",2
"2012-03-26",4,"LIVING_SPECIMEN",75
"2015-07-03",0,"FOSSIL_SPECIMEN",18
"2012-03-26",4,"OBSERVATION",584
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",129
"2008-06-27",4,"LIVING_SPECIMEN",75
"2008-10-10",4,"HUMAN_OBSERVATION",6990
"2015-07-03",1,"UNKNOWN",10354
"2017-12-22",1,"MATERIAL_SAMPLE",6
"2016-01-04",6,"PRESERVED_SPECIMEN",81587
"2009-09-25",3,"PRESERVED_SPECIMEN",117
"2011-06-10",5,"OBSERVATION",107
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"HUMAN_OBSERVATION",418
"2016-04-05",0,"OBSERVATION",121
"2017-10-12",1,"HUMAN_OBSERVATION",88073
"2015-04-09",5,"UNKNOWN",797
"2012-03-26",1,"LITERATURE",5
"2013-02-20",5,"UNKNOWN",787
"2008-12-17",1,"HUMAN_OBSERVATION",149
"2013-05-21",3,"PRESERVED_SPECIMEN",149
"2015-01-19",4,"PRESERVED_SPECIMEN",145
"2014-09-08",7,"FOSSIL_SPECIMEN",12
"2017-04-12",7,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",437
"2008-10-10",1,"OBSERVATION",798
"2009-04-06",6,"LIVING_SPECIMEN",11
"2014-09-08",1,"PRESERVED_SPECIMEN",43392
"2011-02-21",5,"LIVING_SPECIMEN",206
"2008-12-17",7,"OBSERVATION",8
"2016-12-27",4,"PRESERVED_SPECIMEN",302
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"OBSERVATION",8
"2016-04-05",4,"HUMAN_OBSERVATION",13360
"2016-07-04",4,"FOSSIL_SPECIMEN",8702
"2014-09-08",0,"MACHINE_OBSERVATION",27
"2016-10-07",4,"PRESERVED_SPECIMEN",302
"2009-06-17",6,"UNKNOWN",8411
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",795
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",206
"2015-07-03",1,"FOSSIL_SPECIMEN",270
"2012-03-26",5,"OBSERVATION",107
"2017-12-22",1,"FOSSIL_SPECIMEN",300
"2008-06-27",5,"LIVING_SPECIMEN",200
"2008-10-10",5,"HUMAN_OBSERVATION",6
"2016-01-04",7,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",3
"2015-10-01",0,"OBSERVATION",121
"2012-12-11",0,"OBSERVATION",122
"2016-04-05",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",1300
"2016-04-05",1,"OBSERVATION",282
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",2119
"2011-02-21",0,"HUMAN_OBSERVATION",428
"2013-02-20",6,"UNKNOWN",1802
"2013-07-09",0,"FOSSIL_SPECIMEN",18
"2012-01-18",4,"UNKNOWN",246
"2013-05-21",4,"PRESERVED_SPECIMEN",147
"2015-01-19",5,"PRESERVED_SPECIMEN",617
"2012-10-31",0,"PRESERVED_SPECIMEN",271
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",21
"2017-07-24",1,"HUMAN_OBSERVATION",87776
"2011-02-21",6,"LIVING_SPECIMEN",19
"2015-10-01",4,"HUMAN_OBSERVATION",13360
"2012-12-11",4,"HUMAN_OBSERVATION",12966
"2016-01-04",0,"HUMAN_OBSERVATION",437
"2016-12-27",5,"PRESERVED_SPECIMEN",651
"2008-04-01",1,"FOSSIL_SPECIMEN",18
"2013-09-10",3,"LIVING_SPECIMEN",26
"2016-04-05",5,"HUMAN_OBSERVATION",6
"2017-04-12",0,"UNKNOWN",3
"2014-09-08",1,"MACHINE_OBSERVATION",707
"2016-10-07",5,"PRESERVED_SPECIMEN",649
"2009-06-17",0,"PRESERVED_SPECIMEN",284
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",1803
"2008-12-17",0,"UNKNOWN",8
"2012-03-26",6,"LIVING_SPECIMEN",12
"2014-03-28",4,"UNKNOWN",3
"2012-03-26",6,"OBSERVATION",12
"2013-12-20",0,"OBSERVATION",121
"2008-06-27",6,"LIVING_SPECIMEN",11
"2008-10-10",6,"HUMAN_OBSERVATION",13
"2015-07-03",3,"UNKNOWN",131
"2009-09-25",5,"PRESERVED_SPECIMEN",602
"2009-12-16",1,"FOSSIL_SPECIMEN",21
"2011-06-10",7,"OBSERVATION",8
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",27957
"2007-12-19",5,"PRESERVED_SPECIMEN",535
"2012-12-11",1,"OBSERVATION",23690
"2011-02-21",1,"HUMAN_OBSERVATION",1434
"2013-02-20",0,"PRESERVED_SPECIMEN",283
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",225
"2012-01-18",5,"UNKNOWN",787
"2013-05-21",5,"PRESERVED_SPECIMEN",611
"2015-01-19",6,"PRESERVED_SPECIMEN",87914
"2012-10-31",1,"PRESERVED_SPECIMEN",29466
"2008-10-10",3,"LIVING_SPECIMEN",7
"2008-10-10",3,"OBSERVATION",9
"2014-09-08",3,"PRESERVED_SPECIMEN",43
"2013-12-20",4,"HUMAN_OBSERVATION",12997
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",0,"OBSERVATION",121
"2015-10-01",5,"HUMAN_OBSERVATION",7
"2012-12-11",5,"HUMAN_OBSERVATION",6
"2016-01-04",1,"HUMAN_OBSERVATION",40174
"2016-12-27",6,"PRESERVED_SPECIMEN",84640
"2013-09-10",4,"LIVING_SPECIMEN",75
"2016-04-05",6,"HUMAN_OBSERVATION",1265
"2017-04-12",1,"UNKNOWN",3524
"2016-07-04",6,"FOSSIL_SPECIMEN",136
"2009-04-06",0,"UNKNOWN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",82187
"2009-06-17",1,"PRESERVED_SPECIMEN",43192
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",947
"2008-12-17",1,"UNKNOWN",1855
"2014-03-28",5,"UNKNOWN",787
"2012-03-26",7,"OBSERVATION",8
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",21818
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"HUMAN_OBSERVATION",10
"2013-09-10",1,"LITERATURE",5
"2015-07-03",4,"UNKNOWN",14
"2009-09-25",6,"PRESERVED_SPECIMEN",6095
"2010-11-17",0,"PRESERVED_SPECIMEN",24
"2007-12-19",6,"PRESERVED_SPECIMEN",4654
"2012-07-13",0,"PRESERVED_SPECIMEN",279
"2016-04-05",3,"LIVING_SPECIMEN",26
"2016-04-05",3,"OBSERVATION",17
"2017-10-12",4,"HUMAN_OBSERVATION",13360
"2013-02-20",1,"PRESERVED_SPECIMEN",30526
"2008-12-17",4,"HUMAN_OBSERVATION",8002
"2012-01-18",6,"UNKNOWN",2118
"2013-05-21",6,"PRESERVED_SPECIMEN",82513
"2015-01-19",7,"PRESERVED_SPECIMEN",9
"2011-06-10",0,"UNKNOWN",4
"2008-10-10",4,"LIVING_SPECIMEN",75
"2008-10-10",4,"OBSERVATION",408
"2015-04-09",0,"MACHINE_OBSERVATION",27
"2014-09-08",4,"PRESERVED_SPECIMEN",145
"2013-12-20",5,"HUMAN_OBSERVATION",6
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",5
"2017-10-12",1,"OBSERVATION",282
"2015-10-01",6,"HUMAN_OBSERVATION",1292
"2012-12-11",6,"HUMAN_OBSERVATION",1278
"2016-12-27",7,"PRESERVED_SPECIMEN",13
"2013-09-10",5,"LIVING_SPECIMEN",209
"2016-04-05",7,"HUMAN_OBSERVATION",26
"2016-07-04",7,"FOSSIL_SPECIMEN",12
"2008-10-10",1,"LITERATURE",5
"2009-04-06",1,"UNKNOWN",1387
"2016-10-07",7,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"UNKNOWN",4
"2011-09-05",1,"FOSSIL_SPECIMEN",21
"2015-01-19",0,"HUMAN_OBSERVATION",437
"2016-07-04",1,"PRESERVED_SPECIMEN",65383
"2017-07-24",0,"LIVING_SPECIMEN",5
"2014-03-28",6,"UNKNOWN",1790
"2015-07-03",4,"FOSSIL_SPECIMEN",8699
"2017-07-24",0,"OBSERVATION",121
"2017-12-22",4,"FOSSIL_SPECIMEN",8790
