"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",94
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",33
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4074
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",240
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3364
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2667
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",92
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6337
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1575
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7719
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",250
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",22693
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1762
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",22697
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",198
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",666
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10528
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",389
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4932
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",455
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",210
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",319
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",240
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",514
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",946
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",162
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",569
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",227
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4246
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21843
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5889
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2018
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",130
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",400
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",22726
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2017
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",92
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1961
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",773
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1078
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",68
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",144
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1549
"2010-07-26","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",22725
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",434
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",297
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10888
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",535
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",8635
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6887
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",483
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",418
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",102
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",33
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",515
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2674
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",246
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43658
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",584
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2100
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5404
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",258
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",206
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",200
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",44
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",382
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1586
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",723
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",265
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2000
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2150
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",517
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",434
"2017-07-24","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2805
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",33
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",212
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",567
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",148
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",240
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21538
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",432
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1250
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",877
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",334
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2009-09-25","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",71
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11684
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",482
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5297
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6337
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",418
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",342
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66360
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2017
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8054
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",343
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",343
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",687
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5003
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",443
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42446
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",311
