"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1596
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2099
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3849
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",574
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",294
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11936
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1303
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",944
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",193
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",53
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",229
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",3236
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",263
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",6
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",224
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",432
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",830
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",113
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",43
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",87
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",68
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",15
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",62
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",168
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",21
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",120
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",106
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1386
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",71
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",42
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",627
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2080
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",940
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",877
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",435
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",415
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10903
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4052
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",302
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2586
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3029
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1344
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",294
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20019
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1279
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1256
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",576
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",193
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",53
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",280
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",6
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",549
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",849
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",117
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",125
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",68
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",41
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",1434
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",42
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",229
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",168
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",62
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",3275
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",71
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",645
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",970
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",881
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",509
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",422
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10969
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4175
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",307
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2563
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1377
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",402
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2167
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3048
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",576
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20019
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",294
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1279
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1257
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",20
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",193
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",42
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",83
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",170
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",71
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",113
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",99
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",507
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",68
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",118
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1482
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
