"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",208
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",352
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2419
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",618
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",28
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8049
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5336
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",144
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",429
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1634
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4341
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7207
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1259
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3124
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",866
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1236
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3180
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",121
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",307
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1609
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",192
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4175
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",222
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1689
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3079
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",557
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",449
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",71
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19666
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",19
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",88
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",95
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5485
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",794232
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1332
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",491
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2461
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33939
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",122970
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",10
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",44
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3505
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4074
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",38
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",40
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",533391
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4164
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1831
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10857
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2811
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",573
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85573
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",63971
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",158
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",225
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",10
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30289
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",17
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",21044
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",374
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",4847
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-09-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",286
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",33683
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",55416
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",33240
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",31986
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",110
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24506
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16402
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",26
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",293
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",156
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",153
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",32
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",111
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",56
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",793
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",48
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2018-09-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",2689
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",26
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",280
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",643
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",110
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",55
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",16
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",17
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",77
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1667
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2417
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4325
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7426
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",160
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",840
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",937
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",379
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13835
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",170
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3160
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1081
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1883
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1387
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1160
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",232
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23270
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",100
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",823
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",208
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2828
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",355
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",625
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",28
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1105
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8033
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5402
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",145
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",443
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1260
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",865
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3177
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3124
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",121
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",307
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1609
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",192
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1995
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1688
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",145
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",434
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",214
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",18
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5331
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",371
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",48
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2411
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",95
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37173
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",116396
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",10
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",42
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",818676
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1333
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4199
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",38
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",40
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",533453
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3635
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",55
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1906
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3505
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10493
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",573
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86784
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",63971
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
