"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",992
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",336
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3158
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66747
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",747
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5486
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2089
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",600
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190854
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",320
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",24
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",629
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1444
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",21
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",57
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",554
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",91
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",208
"2017-10-12","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",188
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2017-10-12","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",299
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",830
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1398
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3381
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1809
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5041
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",490
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27708
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",267
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5801
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11854
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",333
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1349
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",113
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11895
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13035
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1319
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4564
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2117
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48945
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16532
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2288
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",6844
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",747
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",322
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2209
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",341
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3158
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85994
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",971
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5510
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2127
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",747
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",603
"2017-12-22","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",474
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2300
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1592
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9058
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2365885
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",21
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",629
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",91
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",57
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",208
"2017-12-22","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",188
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",554
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearOnly",24
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1444
"2017-12-22","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27499
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48433
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5801
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16532
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11834
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1292
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",259
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1413
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13821
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",335
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",113
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4557
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12239
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1348
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2117
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",287
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",926
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3116
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1810
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4993
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",105
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",490
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",362
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",16
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",753
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",7360
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2700
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",427
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2127
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1595
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9058
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",603
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2366515
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",322
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",474
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2300
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",341
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3158
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2209
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86024
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",971
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5510
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",747
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1444
"2018-04-09","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",21
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",24
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",629
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2018-04-09","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",57
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",208
"2018-04-09","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",188
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",554
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",91
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",940
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3117
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6248
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",105
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",490
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2117
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52956
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5801
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16532
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",292
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1292
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1810
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27499
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",259
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2149
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11853
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16604
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",335
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",113
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4583
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12239
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1362
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",4
