"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",0,"FOSSIL_SPECIMEN",328
"2010-11-17",1,"HUMAN_OBSERVATION",5359
"2017-04-12",1,"MATERIAL_SAMPLE",41
"2008-10-10",4,"UNKNOWN",76
"2008-04-01",5,"PRESERVED_SPECIMEN",1380
"2008-12-17",0,"FOSSIL_SPECIMEN",29
"2013-05-21",7,"HUMAN_OBSERVATION",100
"2014-03-28",4,"FOSSIL_SPECIMEN",9
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",52897
"2017-10-12",1,"UNKNOWN",7074
"2011-09-05",3,"PRESERVED_SPECIMEN",13
"2015-07-03",6,"PRESERVED_SPECIMEN",348741
"2016-12-27",1,"LITERATURE",36
"2017-12-22",6,"PRESERVED_SPECIMEN",468441
"2013-12-20",1,"FOSSIL_SPECIMEN",1893
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",59
"2009-12-16",5,"PRESERVED_SPECIMEN",1652
"2012-03-26",8,"UNKNOWN",1
"2015-01-19",5,"LIVING_SPECIMEN",32
"2015-04-09",1,"PRESERVED_SPECIMEN",179919
"2018-07-11",3,"LIVING_SPECIMEN",16
"2015-01-19",5,"OBSERVATION",21
"2018-07-11",3,"OBSERVATION",4
"2013-07-09",5,"PRESERVED_SPECIMEN",2051
"2015-10-01",3,"UNKNOWN",2
"2009-09-25",1,"LITERATURE",5
"2016-04-05",4,"UNKNOWN",36
"2010-04-01",6,"PRESERVED_SPECIMEN",269523
"2013-05-21",1,"LITERATURE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",10885
"2016-12-27",5,"LIVING_SPECIMEN",32
"2016-12-27",5,"OBSERVATION",21
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",119
"2009-04-06",0,"FOSSIL_SPECIMEN",31
"2008-04-01",6,"PRESERVED_SPECIMEN",185758
"2013-09-10",5,"OBSERVATION",21
"2008-12-17",1,"FOSSIL_SPECIMEN",1172
"2018-07-11",7,"HUMAN_OBSERVATION",389
"2011-09-05",4,"PRESERVED_SPECIMEN",308
"2015-07-03",7,"PRESERVED_SPECIMEN",15
"2017-07-24",0,"FOSSIL_SPECIMEN",330
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",31
"2017-12-22",7,"PRESERVED_SPECIMEN",26
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",5,"OBSERVATION",21
"2017-07-24",1,"UNKNOWN",7138
"2009-12-16",6,"PRESERVED_SPECIMEN",268456
"2012-01-18",6,"FOSSIL_SPECIMEN",612
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",5359
"2013-05-21",5,"LIVING_SPECIMEN",32
"2015-01-19",6,"LIVING_SPECIMEN",632
"2013-05-21",5,"OBSERVATION",21
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2012-01-18",0,"PRESERVED_SPECIMEN",7511
"2013-07-09",6,"PRESERVED_SPECIMEN",304553
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2012-12-11",4,"UNKNOWN",6
"2016-01-04",0,"UNKNOWN",104
"2008-06-27",0,"UNKNOWN",118
"2016-04-05",5,"UNKNOWN",117
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"LITERATURE",33
"2016-12-27",6,"LIVING_SPECIMEN",609
"2008-10-10",6,"UNKNOWN",18374
"2009-04-06",1,"FOSSIL_SPECIMEN",1171
"2008-04-01",7,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"FOSSIL_SPECIMEN",120
"2013-09-10",6,"OBSERVATION",25
"2014-03-28",6,"FOSSIL_SPECIMEN",525
"2017-10-12",3,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",1837
"2014-03-28",0,"PRESERVED_SPECIMEN",7962
"2017-07-24",1,"FOSSIL_SPECIMEN",10910
"2009-09-25",6,"LIVING_SPECIMEN",734
"2007-12-19",6,"LIVING_SPECIMEN",609
"2010-11-17",0,"OBSERVATION",9
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",124
"2009-12-16",7,"PRESERVED_SPECIMEN",13
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",84
"2012-12-11",4,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"LIVING_SPECIMEN",1292
"2013-12-20",4,"UNKNOWN",6
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",31
"2008-06-27",0,"FOSSIL_SPECIMEN",32
"2013-05-21",6,"OBSERVATION",25
"2018-07-11",5,"OBSERVATION",22
"2012-01-18",1,"PRESERVED_SPECIMEN",141934
"2013-07-09",7,"PRESERVED_SPECIMEN",13
"2011-06-10",4,"PRESERVED_SPECIMEN",308
"2015-10-01",5,"UNKNOWN",117
"2012-12-11",5,"UNKNOWN",119
"2016-01-04",1,"UNKNOWN",2287
"2008-06-27",1,"UNKNOWN",9753
"2016-04-05",6,"UNKNOWN",9325
"2016-10-07",1,"HUMAN_OBSERVATION",140773
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"LIVING_SPECIMEN",12
"2017-12-22",1,"HUMAN_OBSERVATION",241812
"2018-04-09",5,"UNKNOWN",94
"2009-09-25",1,"HUMAN_OBSERVATION",5359
"2011-02-21",1,"FOSSIL_SPECIMEN",1610
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",289602
"2014-03-28",1,"PRESERVED_SPECIMEN",194450
"2010-11-17",1,"OBSERVATION",14792
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2012-03-26",1,"FOSSIL_SPECIMEN",1853
"2017-07-24",3,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",119
"2014-03-28",0,"MACHINE_OBSERVATION",36
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",68
"2018-07-11",6,"LIVING_SPECIMEN",3292
"2008-06-27",1,"FOSSIL_SPECIMEN",1156
"2018-07-11",6,"OBSERVATION",6
"2012-10-31",3,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",1845
"2015-10-01",6,"UNKNOWN",9324
"2012-12-11",6,"UNKNOWN",11809
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",32
"2015-01-19",0,"UNKNOWN",791
"2017-04-12",4,"FOSSIL_SPECIMEN",82
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",9
"2018-04-09",6,"UNKNOWN",34988
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",6
"2017-10-12",5,"UNKNOWN",97
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2017-04-12",6,"MACHINE_OBSERVATION",10
"2016-12-27",0,"UNKNOWN",61
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",81
"2017-07-24",4,"UNKNOWN",36
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-10-01",6,"FOSSIL_SPECIMEN",604
"2012-12-11",6,"FOSSIL_SPECIMEN",612
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",8831
"2014-03-28",1,"MACHINE_OBSERVATION",4110
"2015-04-09",5,"PRESERVED_SPECIMEN",2580
"2018-07-11",7,"LIVING_SPECIMEN",12
"2012-01-18",3,"PRESERVED_SPECIMEN",12
"2011-06-10",6,"PRESERVED_SPECIMEN",288777
"2015-10-01",0,"PRESERVED_SPECIMEN",7852
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",6935
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",95
"2007-12-19",0,"UNKNOWN",146
"2014-09-08",6,"LIVING_SPECIMEN",1620
"2013-05-21",0,"UNKNOWN",81
"2015-01-19",1,"UNKNOWN",11905
"2012-10-31",1,"LITERATURE",5
"2010-11-17",6,"HUMAN_OBSERVATION",1070
"2010-07-26",1,"OBSERVATION",5204
"2016-04-05",0,"MACHINE_OBSERVATION",35
"2017-12-22",3,"HUMAN_OBSERVATION",1
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",6
"2017-10-12",6,"UNKNOWN",53165
"2013-09-10",0,"FOSSIL_SPECIMEN",124
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"UNKNOWN",7136
"2017-07-24",4,"FOSSIL_SPECIMEN",82
"2013-09-10",1,"UNKNOWN",2587
"2010-11-17",3,"OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",525
"2017-12-22",0,"LIVING_SPECIMEN",29
"2009-06-17",1,"LITERATURE",5
"2017-07-24",5,"UNKNOWN",115
"2014-09-08",1,"HUMAN_OBSERVATION",117342
"2009-09-25",0,"OBSERVATION",9
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",6998
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",325361
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",309
"2012-10-31",5,"LIVING_SPECIMEN",32
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",192969
"2012-12-11",1,"PRESERVED_SPECIMEN",146186
"2008-06-27",4,"UNKNOWN",74
"2009-09-25",1,"UNKNOWN",27787
"2007-12-19",1,"UNKNOWN",5635
"2013-02-20",1,"LITERATURE",5
"2013-05-21",1,"UNKNOWN",36354
"2018-07-11",0,"UNKNOWN",55
"2015-10-01",0,"MACHINE_OBSERVATION",36
"2017-04-12",6,"FOSSIL_SPECIMEN",607
"2010-11-17",7,"HUMAN_OBSERVATION",100
"2008-10-10",0,"FOSSIL_SPECIMEN",29
"2016-04-05",1,"MACHINE_OBSERVATION",4305
"2017-04-12",0,"PRESERVED_SPECIMEN",1114
"2011-02-21",4,"FOSSIL_SPECIMEN",6
"2008-12-17",6,"FOSSIL_SPECIMEN",178
"2009-06-17",5,"LIVING_SPECIMEN",31
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",325
"2008-12-17",0,"PRESERVED_SPECIMEN",13442
"2013-09-10",1,"FOSSIL_SPECIMEN",1893
"2014-03-28",4,"PRESERVED_SPECIMEN",360
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",7
"2017-07-24",6,"UNKNOWN",35156
"2017-12-22",1,"OBSERVATION",325
"2009-09-25",1,"OBSERVATION",5109
"2013-02-20",5,"LIVING_SPECIMEN",32
"2010-07-26",6,"HUMAN_OBSERVATION",1069
"2013-12-20",1,"PRESERVED_SPECIMEN",195789
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2008-06-27",4,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",1773
"2012-10-31",6,"LIVING_SPECIMEN",798
"2016-01-04",5,"UNKNOWN",117
"2016-04-05",0,"FOSSIL_SPECIMEN",401
"2008-06-27",5,"UNKNOWN",118
"2010-11-17",1,"LITERATURE",5
"2016-04-05",1,"MATERIAL_SAMPLE",213
"2012-07-13",1,"LITERATURE",5
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",36
"2015-01-19",3,"UNKNOWN",9
"2018-07-11",1,"UNKNOWN",6788
"2015-10-01",1,"MACHINE_OBSERVATION",4110
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",1159
"2010-07-26",3,"OBSERVATION",4
"2017-12-22",5,"HUMAN_OBSERVATION",3
