"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",248
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",963
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",350
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",351
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1387
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",316
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7981
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2054
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4859
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",511
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29331
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",192
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1168
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",581
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4704
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3408
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16945
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",196
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103011
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4198
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",802
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2016-07-04","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",12
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",229
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",79
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",536
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",132
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",63
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",546
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",580
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",316
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",767
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2074
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",973
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",523
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",358
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1382
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29458
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8102
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",192
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",586
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4527
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",174
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1172
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4739
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",614
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",891
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3435
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16982
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",248
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",196
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4198
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103012
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",802
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2016-10-07","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",581
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",2059
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",740
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",171
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",63
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",546
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",166
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",73
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",631
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",537
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",80
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",572
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4636
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",523
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",210
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1157
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4806
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",356
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",658
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4264
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16904
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",247
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",350
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",261
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",770
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",898
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2241
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",897
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",354
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1392
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",322
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28546
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7799
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",196
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141932
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6104
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",802
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
