"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68772
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",116
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15252
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",40
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1096
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",20
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",137
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",124
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonth",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",656
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8367
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16426
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",1450
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3389
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",158
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1017
"2013-12-20","LITERATURE","Unknown","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1022383
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",126
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2210
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4662
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",84
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",151
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",221
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",266
"2018-07-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22437
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",3298
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",159
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",220
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",179
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2221
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",183
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",103
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1070
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",112
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",261
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-04-12","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216679
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102285
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18013
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",548
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearOnly",157
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",137
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1096
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27215
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13596
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",308667
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",596
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",10624
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",286
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",25
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7679
"2017-07-24","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3749
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2700
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",928
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",699
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",103
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9041
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8988
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2014-09-08","LITERATURE","Unknown","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",141
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",57
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3389
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",265355
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",823
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",27
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20091
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2009-06-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2436
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15747
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",633
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",564
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",146
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",657
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",286
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",131
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",61
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",239
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118878
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",6534
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1327629
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",942
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46036
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearOnly",181
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3134
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",255
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1187
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1005
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",138
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",599
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",481
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9406
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1513
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2948
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",11144
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",137
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68968
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",6534
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",7520
"2010-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1042
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",144
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",429
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",7630
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18458
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",34
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",97703
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130387
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6961693
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9500
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",106
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1626
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17026
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1530
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1131
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9041
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",286
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",743
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",834
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",31781
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1632
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",2658
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",2852
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7110
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",11620
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",146922
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",84
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",999
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",3392
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",97
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",592
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7410
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",292
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2932
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonth",8
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24197
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2147
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108851
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13046
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45889
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",57
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",14826
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1470363
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",430
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",2399
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",22758
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",364
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2105
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1165
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",680
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10471
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16714
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",18
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",276324
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",152
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6767
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",61
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2664
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10412
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4180
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",934
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1306
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",826
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",262
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",236
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",470
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",335
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11246
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",79
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121148
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",564
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277449
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1137539
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45116
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3205
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1052
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",8
"2010-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3993
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",146
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",73
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3359
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
