"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",0,"PRESERVED_SPECIMEN",62
"2021-01-01",1,"OCCURRENCE",187
"2021-01-01",1,"HUMAN_OBSERVATION",10656
"2021-01-01",1,"MATERIAL_SAMPLE",256
"2021-01-01",1,"FOSSIL_SPECIMEN",812
"2021-01-01",1,"PRESERVED_SPECIMEN",11664
"2021-01-01",1,"MACHINE_OBSERVATION",218
"2021-01-01",3,"LIVING_SPECIMEN",14
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"MATERIAL_SAMPLE",8
"2021-01-01",4,"PRESERVED_SPECIMEN",98
"2021-01-01",4,"FOSSIL_SPECIMEN",54
"2021-01-01",5,"PRESERVED_SPECIMEN",35
"2021-01-01",5,"LIVING_SPECIMEN",19
"2021-01-01",5,"OCCURRENCE",10
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",4
"2021-01-01",6,"PRESERVED_SPECIMEN",5310
"2021-01-01",6,"MACHINE_OBSERVATION",20
"2021-01-01",6,"LIVING_SPECIMEN",1992
"2021-01-01",6,"OCCURRENCE",10978
"2021-01-01",6,"HUMAN_OBSERVATION",46310
"2021-01-01",6,"MATERIAL_SAMPLE",27
"2021-01-01",6,"FOSSIL_SPECIMEN",28
"2021-01-01",8,"LIVING_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",380
"2021-04-01",0,"HUMAN_OBSERVATION",6
"2021-04-01",0,"MATERIAL_SAMPLE",9
"2021-04-01",0,"FOSSIL_SPECIMEN",72
"2021-04-01",0,"PRESERVED_SPECIMEN",37
"2021-04-01",1,"OCCURRENCE",186
"2021-04-01",1,"HUMAN_OBSERVATION",12081
"2021-04-01",1,"MATERIAL_SAMPLE",281
"2021-04-01",1,"FOSSIL_SPECIMEN",902
"2021-04-01",1,"PRESERVED_SPECIMEN",12528
"2021-04-01",1,"MACHINE_OBSERVATION",218
"2021-04-01",3,"LIVING_SPECIMEN",14
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"MATERIAL_SAMPLE",8
"2021-04-01",4,"FOSSIL_SPECIMEN",152
"2021-04-01",5,"LIVING_SPECIMEN",19
"2021-04-01",5,"OCCURRENCE",10
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",4
"2021-04-01",5,"PRESERVED_SPECIMEN",35
"2021-04-01",6,"LIVING_SPECIMEN",1992
"2021-04-01",6,"OCCURRENCE",10978
"2021-04-01",6,"HUMAN_OBSERVATION",46347
"2021-04-01",6,"MATERIAL_SAMPLE",27
"2021-04-01",6,"FOSSIL_SPECIMEN",28
"2021-04-01",6,"PRESERVED_SPECIMEN",5330
"2021-04-01",6,"MACHINE_OBSERVATION",19
"2021-04-01",8,"LIVING_SPECIMEN",2
"2021-07-01",0,"MATERIAL_SAMPLE",9
"2021-07-01",0,"FOSSIL_SPECIMEN",135
"2021-07-01",0,"PRESERVED_SPECIMEN",41
"2021-07-01",0,"OCCURRENCE",380
"2021-07-01",0,"HUMAN_OBSERVATION",6
"2021-07-01",1,"MACHINE_OBSERVATION",222
"2021-07-01",1,"MATERIAL_SAMPLE",281
"2021-07-01",1,"FOSSIL_SPECIMEN",861
"2021-07-01",1,"PRESERVED_SPECIMEN",12714
"2021-07-01",1,"OCCURRENCE",186
"2021-07-01",1,"HUMAN_OBSERVATION",12965
"2021-07-01",3,"MATERIAL_SAMPLE",8
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"LIVING_SPECIMEN",14
"2021-07-01",4,"FOSSIL_SPECIMEN",199
"2021-07-01",5,"MATERIAL_SAMPLE",4
"2021-07-01",5,"PRESERVED_SPECIMEN",35
"2021-07-01",5,"OCCURRENCE",10
"2021-07-01",5,"LIVING_SPECIMEN",19
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",6,"MACHINE_OBSERVATION",19
"2021-07-01",6,"MATERIAL_SAMPLE",27
"2021-07-01",6,"FOSSIL_SPECIMEN",28
"2021-07-01",6,"PRESERVED_SPECIMEN",5640
"2021-07-01",6,"OCCURRENCE",10978
"2021-07-01",6,"HUMAN_OBSERVATION",46366
"2021-07-01",6,"LIVING_SPECIMEN",1992
"2021-07-01",8,"LIVING_SPECIMEN",2
"2021-10-01",0,"OCCURRENCE",380
"2021-10-01",0,"HUMAN_OBSERVATION",6
"2021-10-01",0,"MATERIAL_SAMPLE",2
"2021-10-01",0,"FOSSIL_SPECIMEN",136
"2021-10-01",0,"PRESERVED_SPECIMEN",44
"2021-10-01",1,"MACHINE_OBSERVATION",222
"2021-10-01",1,"OCCURRENCE",186
"2021-10-01",1,"HUMAN_OBSERVATION",13019
"2021-10-01",1,"MATERIAL_SAMPLE",498
"2021-10-01",1,"FOSSIL_SPECIMEN",861
"2021-10-01",1,"PRESERVED_SPECIMEN",12795
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"LIVING_SPECIMEN",14
"2021-10-01",3,"MATERIAL_SAMPLE",33
"2021-10-01",4,"FOSSIL_SPECIMEN",199
"2021-10-01",5,"PRESERVED_SPECIMEN",39
"2021-10-01",5,"OCCURRENCE",10
"2021-10-01",5,"LIVING_SPECIMEN",19
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",4
"2021-10-01",6,"PRESERVED_SPECIMEN",5735
"2021-10-01",6,"MACHINE_OBSERVATION",19
"2021-10-01",6,"OCCURRENCE",10978
"2021-10-01",6,"HUMAN_OBSERVATION",46397
"2021-10-01",6,"LIVING_SPECIMEN",1992
"2021-10-01",6,"MATERIAL_SAMPLE",37
"2021-10-01",6,"FOSSIL_SPECIMEN",28
"2021-10-01",8,"LIVING_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",177
"2022-01-01",0,"OCCURRENCE",380
"2022-01-01",0,"HUMAN_OBSERVATION",6
"2022-01-01",0,"MATERIAL_SAMPLE",2
"2022-01-01",0,"FOSSIL_SPECIMEN",136
"2022-01-01",0,"PRESERVED_SPECIMEN",43
"2022-01-01",1,"OCCURRENCE",186
"2022-01-01",1,"HUMAN_OBSERVATION",13039
"2022-01-01",1,"MATERIAL_SAMPLE",498
"2022-01-01",1,"FOSSIL_SPECIMEN",862
"2022-01-01",1,"PRESERVED_SPECIMEN",12818
"2022-01-01",1,"MACHINE_OBSERVATION",222
"2022-01-01",3,"LIVING_SPECIMEN",14
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"MATERIAL_SAMPLE",33
"2022-01-01",4,"FOSSIL_SPECIMEN",199
"2022-01-01",5,"LIVING_SPECIMEN",19
"2022-01-01",5,"OCCURRENCE",10
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",4
"2022-01-01",5,"PRESERVED_SPECIMEN",38
"2022-01-01",6,"LIVING_SPECIMEN",1992
"2022-01-01",6,"OCCURRENCE",10978
"2022-01-01",6,"HUMAN_OBSERVATION",46401
"2022-01-01",6,"MATERIAL_SAMPLE",37
"2022-01-01",6,"FOSSIL_SPECIMEN",21
"2022-01-01",6,"PRESERVED_SPECIMEN",5737
"2022-01-01",6,"MACHINE_OBSERVATION",19
"2022-01-01",8,"LIVING_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",177
"2022-04-01",0,"MATERIAL_SAMPLE",2
"2022-04-01",0,"FOSSIL_SPECIMEN",136
"2022-04-01",0,"PRESERVED_SPECIMEN",22
"2022-04-01",0,"OCCURRENCE",380
"2022-04-01",0,"HUMAN_OBSERVATION",6
"2022-04-01",1,"MATERIAL_SAMPLE",548
"2022-04-01",1,"FOSSIL_SPECIMEN",863
"2022-04-01",1,"PRESERVED_SPECIMEN",12873
"2022-04-01",1,"MACHINE_OBSERVATION",222
"2022-04-01",1,"OCCURRENCE",186
"2022-04-01",1,"HUMAN_OBSERVATION",13704
"2022-04-01",3,"MATERIAL_SAMPLE",33
"2022-04-01",3,"LIVING_SPECIMEN",14
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",199
"2022-04-01",5,"OCCURRENCE",10
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",4
"2022-04-01",5,"PRESERVED_SPECIMEN",38
"2022-04-01",5,"LIVING_SPECIMEN",19
"2022-04-01",6,"OCCURRENCE",10978
"2022-04-01",6,"HUMAN_OBSERVATION",46412
"2022-04-01",6,"MATERIAL_SAMPLE",38
"2022-04-01",6,"FOSSIL_SPECIMEN",21
"2022-04-01",6,"PRESERVED_SPECIMEN",5784
"2022-04-01",6,"MACHINE_OBSERVATION",19
"2022-04-01",6,"LIVING_SPECIMEN",1992
"2022-04-01",8,"LIVING_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",177
"2022-07-01",0,"MATERIAL_SAMPLE",3
"2022-07-01",0,"FOSSIL_SPECIMEN",136
"2022-07-01",0,"PRESERVED_SPECIMEN",29
"2022-07-01",0,"OCCURRENCE",380
"2022-07-01",0,"HUMAN_OBSERVATION",6
"2022-07-01",1,"MATERIAL_SAMPLE",548
"2022-07-01",1,"FOSSIL_SPECIMEN",864
"2022-07-01",1,"PRESERVED_SPECIMEN",13044
"2022-07-01",1,"MACHINE_OBSERVATION",435
"2022-07-01",1,"OCCURRENCE",186
"2022-07-01",1,"HUMAN_OBSERVATION",13806
"2022-07-01",1,"MATERIAL_CITATION",82
"2022-07-01",3,"MATERIAL_SAMPLE",33
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"LIVING_SPECIMEN",14
"2022-07-01",4,"FOSSIL_SPECIMEN",199
"2022-07-01",5,"MATERIAL_SAMPLE",4
"2022-07-01",5,"PRESERVED_SPECIMEN",38
"2022-07-01",5,"OCCURRENCE",10
"2022-07-01",5,"LIVING_SPECIMEN",19
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",39
"2022-07-01",6,"FOSSIL_SPECIMEN",21
"2022-07-01",6,"PRESERVED_SPECIMEN",5790
"2022-07-01",6,"MACHINE_OBSERVATION",19
"2022-07-01",6,"OCCURRENCE",10978
"2022-07-01",6,"HUMAN_OBSERVATION",46416
"2022-07-01",6,"LIVING_SPECIMEN",1992
"2022-07-01",6,"MATERIAL_CITATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",178
"2022-07-01",8,"LIVING_SPECIMEN",2
"2022-10-01",0,"MATERIAL_SAMPLE",3
"2022-10-01",0,"FOSSIL_SPECIMEN",136
"2022-10-01",0,"PRESERVED_SPECIMEN",27
"2022-10-01",0,"OCCURRENCE",380
"2022-10-01",0,"HUMAN_OBSERVATION",6
"2022-10-01",1,"MATERIAL_CITATION",91
"2022-10-01",1,"MATERIAL_SAMPLE",548
"2022-10-01",1,"FOSSIL_SPECIMEN",865
"2022-10-01",1,"PRESERVED_SPECIMEN",13076
"2022-10-01",1,"MACHINE_OBSERVATION",435
"2022-10-01",1,"OCCURRENCE",187
"2022-10-01",1,"HUMAN_OBSERVATION",13808
"2022-10-01",3,"LIVING_SPECIMEN",14
"2022-10-01",3,"MATERIAL_SAMPLE",33
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",4,"FOSSIL_SPECIMEN",199
"2022-10-01",5,"OCCURRENCE",10
"2022-10-01",5,"LIVING_SPECIMEN",19
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",4
"2022-10-01",5,"PRESERVED_SPECIMEN",38
"2022-10-01",6,"OCCURRENCE",10978
"2022-10-01",6,"HUMAN_OBSERVATION",46431
"2022-10-01",6,"LIVING_SPECIMEN",1992
"2022-10-01",6,"MATERIAL_CITATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",39
"2022-10-01",6,"FOSSIL_SPECIMEN",21
"2022-10-01",6,"PRESERVED_SPECIMEN",5814
"2022-10-01",6,"MACHINE_OBSERVATION",19
"2022-10-01",8,"LIVING_SPECIMEN",2
"2022-10-01",8,"MATERIAL_SAMPLE",178
"2023-01-01",0,"HUMAN_OBSERVATION",6
"2023-01-01",0,"FOSSIL_SPECIMEN",139
"2023-01-01",0,"PRESERVED_SPECIMEN",35
"2023-01-01",0,"MATERIAL_SAMPLE",3
"2023-01-01",0,"OCCURRENCE",380
"2023-01-01",1,"HUMAN_OBSERVATION",13814
"2023-01-01",1,"LIVING_SPECIMEN",36
"2023-01-01",1,"MATERIAL_CITATION",91
"2023-01-01",1,"FOSSIL_SPECIMEN",922
"2023-01-01",1,"PRESERVED_SPECIMEN",13208
"2023-01-01",1,"MACHINE_OBSERVATION",435
"2023-01-01",1,"MATERIAL_SAMPLE",548
"2023-01-01",1,"OCCURRENCE",187
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"LIVING_SPECIMEN",14
"2023-01-01",3,"MATERIAL_SAMPLE",33
"2023-01-01",4,"FOSSIL_SPECIMEN",199
"2023-01-01",4,"PRESERVED_SPECIMEN",1
"2023-01-01",4,"MATERIAL_SAMPLE",11
"2023-01-01",5,"OCCURRENCE",10
"2023-01-01",5,"LIVING_SPECIMEN",19
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",38
"2023-01-01",5,"MATERIAL_SAMPLE",4
"2023-01-01",6,"OCCURRENCE",10978
"2023-01-01",6,"HUMAN_OBSERVATION",46486
"2023-01-01",6,"LIVING_SPECIMEN",1995
"2023-01-01",6,"MATERIAL_CITATION",1
"2023-01-01",6,"FOSSIL_SPECIMEN",21
"2023-01-01",6,"PRESERVED_SPECIMEN",5826
"2023-01-01",6,"MACHINE_OBSERVATION",19
"2023-01-01",6,"MATERIAL_SAMPLE",39
"2023-01-01",8,"LIVING_SPECIMEN",2
"2023-01-01",8,"MATERIAL_SAMPLE",199
"2023-04-01",0,"MATERIAL_SAMPLE",2
"2023-04-01",0,"FOSSIL_SPECIMEN",139
"2023-04-01",0,"PRESERVED_SPECIMEN",28
"2023-04-01",0,"OCCURRENCE",380
"2023-04-01",0,"HUMAN_OBSERVATION",6
"2023-04-01",1,"MATERIAL_SAMPLE",564
"2023-04-01",1,"FOSSIL_SPECIMEN",922
"2023-04-01",1,"PRESERVED_SPECIMEN",13441
"2023-04-01",1,"MACHINE_OBSERVATION",435
"2023-04-01",1,"MATERIAL_CITATION",96
"2023-04-01",1,"OCCURRENCE",182
"2023-04-01",1,"HUMAN_OBSERVATION",14097
"2023-04-01",3,"MATERIAL_SAMPLE",33
"2023-04-01",3,"LIVING_SPECIMEN",14
"2023-04-01",3,"OCCURRENCE",1
"2023-04-01",4,"MATERIAL_SAMPLE",11
"2023-04-01",4,"FOSSIL_SPECIMEN",199
"2023-04-01",4,"PRESERVED_SPECIMEN",1
"2023-04-01",5,"MATERIAL_SAMPLE",4
"2023-04-01",5,"PRESERVED_SPECIMEN",38
"2023-04-01",5,"LIVING_SPECIMEN",19
"2023-04-01",5,"OCCURRENCE",10
"2023-04-01",5,"HUMAN_OBSERVATION",46
"2023-04-01",5,"OBSERVATION",1
"2023-04-01",6,"MATERIAL_SAMPLE",39
"2023-04-01",6,"FOSSIL_SPECIMEN",21
"2023-04-01",6,"PRESERVED_SPECIMEN",5874
"2023-04-01",6,"MACHINE_OBSERVATION",19
"2023-04-01",6,"LIVING_SPECIMEN",1995
"2023-04-01",6,"MATERIAL_CITATION",1
"2023-04-01",6,"OCCURRENCE",10978
"2023-04-01",6,"HUMAN_OBSERVATION",46502
"2023-04-01",8,"MATERIAL_SAMPLE",199
"2023-04-01",8,"LIVING_SPECIMEN",2
"2023-07-01",0,"PRESERVED_SPECIMEN",21
"2023-07-01",0,"HUMAN_OBSERVATION",6
"2023-07-01",0,"OCCURRENCE",380
"2023-07-01",0,"MATERIAL_SAMPLE",2
"2023-07-01",0,"FOSSIL_SPECIMEN",139
"2023-07-01",1,"PRESERVED_SPECIMEN",13425
"2023-07-01",1,"MACHINE_OBSERVATION",435
"2023-07-01",1,"HUMAN_OBSERVATION",14145
"2023-07-01",1,"MATERIAL_CITATION",94
"2023-07-01",1,"OCCURRENCE",220
"2023-07-01",1,"MATERIAL_SAMPLE",564
"2023-07-01",1,"FOSSIL_SPECIMEN",932
"2023-07-01",3,"LIVING_SPECIMEN",14
"2023-07-01",3,"OCCURRENCE",1
"2023-07-01",3,"MATERIAL_SAMPLE",33
"2023-07-01",4,"PRESERVED_SPECIMEN",1
"2023-07-01",4,"MATERIAL_SAMPLE",11
"2023-07-01",4,"FOSSIL_SPECIMEN",199
"2023-07-01",5,"PRESERVED_SPECIMEN",43
"2023-07-01",5,"HUMAN_OBSERVATION",46
"2023-07-01",5,"LIVING_SPECIMEN",19
"2023-07-01",5,"OBSERVATION",1
"2023-07-01",5,"OCCURRENCE",10
"2023-07-01",5,"MATERIAL_SAMPLE",4
"2023-07-01",6,"MATERIAL_SAMPLE",39
"2023-07-01",6,"FOSSIL_SPECIMEN",21
"2023-07-01",6,"PRESERVED_SPECIMEN",6326
"2023-07-01",6,"MACHINE_OBSERVATION",19
"2023-07-01",6,"HUMAN_OBSERVATION",46516
"2023-07-01",6,"LIVING_SPECIMEN",1995
"2023-07-01",6,"OCCURRENCE",10978
"2023-07-01",8,"MATERIAL_SAMPLE",199
"2023-07-01",8,"LIVING_SPECIMEN",2
"2023-10-01",0,"HUMAN_OBSERVATION",6
"2023-10-01",0,"MATERIAL_SAMPLE",2
"2023-10-01",0,"FOSSIL_SPECIMEN",140
"2023-10-01",0,"PRESERVED_SPECIMEN",21
"2023-10-01",0,"OCCURRENCE",380
"2023-10-01",1,"HUMAN_OBSERVATION",14785
"2023-10-01",1,"MATERIAL_SAMPLE",565
"2023-10-01",1,"FOSSIL_SPECIMEN",988
"2023-10-01",1,"PRESERVED_SPECIMEN",13460
"2023-10-01",1,"MACHINE_OBSERVATION",435
"2023-10-01",1,"MATERIAL_CITATION",95
"2023-10-01",1,"OCCURRENCE",182
"2023-10-01",3,"OCCURRENCE",1
"2023-10-01",3,"MATERIAL_SAMPLE",34
"2023-10-01",3,"LIVING_SPECIMEN",14
"2023-10-01",4,"MATERIAL_SAMPLE",49
"2023-10-01",4,"FOSSIL_SPECIMEN",199
"2023-10-01",4,"PRESERVED_SPECIMEN",1
"2023-10-01",5,"OCCURRENCE",10
"2023-10-01",5,"HUMAN_OBSERVATION",46
"2023-10-01",5,"OBSERVATION",1
"2023-10-01",5,"MATERIAL_SAMPLE",4
"2023-10-01",5,"PRESERVED_SPECIMEN",43
"2023-10-01",5,"LIVING_SPECIMEN",19
"2023-10-01",6,"LIVING_SPECIMEN",1995
"2023-10-01",6,"OCCURRENCE",10978
"2023-10-01",6,"HUMAN_OBSERVATION",46537
"2023-10-01",6,"MATERIAL_SAMPLE",39
"2023-10-01",6,"FOSSIL_SPECIMEN",21
"2023-10-01",6,"PRESERVED_SPECIMEN",6358
"2023-10-01",6,"MACHINE_OBSERVATION",19
"2023-10-01",7,"MATERIAL_SAMPLE",1
"2023-10-01",8,"LIVING_SPECIMEN",2
"2023-10-01",8,"MATERIAL_SAMPLE",199
"2024-01-01",0,"MATERIAL_SAMPLE",2
"2024-01-01",0,"FOSSIL_SPECIMEN",140
"2024-01-01",0,"PRESERVED_SPECIMEN",24
"2024-01-01",0,"OCCURRENCE",380
"2024-01-01",0,"HUMAN_OBSERVATION",6
"2024-01-01",1,"MACHINE_OBSERVATION",435
"2024-01-01",1,"MATERIAL_SAMPLE",518
"2024-01-01",1,"FOSSIL_SPECIMEN",990
"2024-01-01",1,"PRESERVED_SPECIMEN",13931
"2024-01-01",1,"OCCURRENCE",182
"2024-01-01",1,"HUMAN_OBSERVATION",18801
"2024-01-01",1,"MATERIAL_CITATION",135
"2024-01-01",3,"MATERIAL_SAMPLE",46
"2024-01-01",3,"OCCURRENCE",1
"2024-01-01",3,"LIVING_SPECIMEN",14
"2024-01-01",4,"MATERIAL_SAMPLE",49
"2024-01-01",4,"FOSSIL_SPECIMEN",197
"2024-01-01",4,"PRESERVED_SPECIMEN",1
"2024-01-01",5,"LIVING_SPECIMEN",19
"2024-01-01",5,"OBSERVATION",1
"2024-01-01",5,"MATERIAL_SAMPLE",4
"2024-01-01",5,"PRESERVED_SPECIMEN",43
"2024-01-01",5,"OCCURRENCE",10
"2024-01-01",5,"HUMAN_OBSERVATION",46
"2024-01-01",6,"LIVING_SPECIMEN",1995
"2024-01-01",6,"MACHINE_OBSERVATION",19
"2024-01-01",6,"MATERIAL_SAMPLE",39
"2024-01-01",6,"FOSSIL_SPECIMEN",21
"2024-01-01",6,"PRESERVED_SPECIMEN",6374
"2024-01-01",6,"OCCURRENCE",10978
"2024-01-01",6,"HUMAN_OBSERVATION",46555
"2024-01-01",7,"MATERIAL_SAMPLE",19
"2024-01-01",8,"LIVING_SPECIMEN",2
"2024-01-01",8,"MATERIAL_SAMPLE",199
"2024-04-01",0,"PRESERVED_SPECIMEN",26
"2024-04-01",0,"OCCURRENCE",380
"2024-04-01",0,"HUMAN_OBSERVATION",6
"2024-04-01",0,"MATERIAL_SAMPLE",2
"2024-04-01",0,"FOSSIL_SPECIMEN",140
"2024-04-01",1,"PRESERVED_SPECIMEN",14081
"2024-04-01",1,"MACHINE_OBSERVATION",435
"2024-04-01",1,"MATERIAL_CITATION",115
"2024-04-01",1,"OCCURRENCE",66
"2024-04-01",1,"HUMAN_OBSERVATION",18812
"2024-04-01",1,"MATERIAL_SAMPLE",518
"2024-04-01",1,"FOSSIL_SPECIMEN",990
"2024-04-01",3,"LIVING_SPECIMEN",14
"2024-04-01",3,"OCCURRENCE",1
"2024-04-01",3,"MATERIAL_SAMPLE",46
"2024-04-01",4,"MATERIAL_SAMPLE",49
"2024-04-01",4,"FOSSIL_SPECIMEN",197
"2024-04-01",4,"PRESERVED_SPECIMEN",1
"2024-04-01",5,"MATERIAL_SAMPLE",4
"2024-04-01",5,"PRESERVED_SPECIMEN",43
"2024-04-01",5,"LIVING_SPECIMEN",19
"2024-04-01",5,"OCCURRENCE",10
"2024-04-01",5,"HUMAN_OBSERVATION",46
"2024-04-01",5,"OBSERVATION",1
"2024-04-01",6,"MATERIAL_SAMPLE",39
"2024-04-01",6,"FOSSIL_SPECIMEN",21
"2024-04-01",6,"PRESERVED_SPECIMEN",6606
"2024-04-01",6,"MACHINE_OBSERVATION",19
"2024-04-01",6,"LIVING_SPECIMEN",1995
"2024-04-01",6,"OCCURRENCE",10978
"2024-04-01",6,"HUMAN_OBSERVATION",46610
"2024-04-01",7,"MATERIAL_SAMPLE",19
"2024-04-01",8,"MATERIAL_SAMPLE",199
"2024-04-01",8,"LIVING_SPECIMEN",2
