"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"PRESERVED_SPECIMEN",114292
"2017-12-22",1,"OCCURRENCE",7605
"2017-12-22",1,"HUMAN_OBSERVATION",47754
"2017-12-22",1,"OBSERVATION",191
"2017-12-22",1,"MATERIAL_CITATION",97
"2017-12-22",1,"MACHINE_OBSERVATION",175
"2017-12-22",1,"MATERIAL_SAMPLE",1468
"2017-12-22",1,"FOSSIL_SPECIMEN",287
"2017-12-22",3,"PRESERVED_SPECIMEN",16
"2017-12-22",3,"OCCURRENCE",63
"2017-12-22",3,"LIVING_SPECIMEN",80
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",42
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"LIVING_SPECIMEN",13
"2017-12-22",4,"FOSSIL_SPECIMEN",21
"2017-12-22",5,"PRESERVED_SPECIMEN",1302
"2017-12-22",5,"OCCURRENCE",77
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",84
"2017-12-22",5,"OBSERVATION",14
"2017-12-22",6,"PRESERVED_SPECIMEN",103566
"2017-12-22",6,"OCCURRENCE",105935
"2017-12-22",6,"HUMAN_OBSERVATION",486
"2017-12-22",6,"LIVING_SPECIMEN",1644
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2017-12-22",7,"PRESERVED_SPECIMEN",20
"2017-12-22",7,"OCCURRENCE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",914
"2018-04-09",0,"PRESERVED_SPECIMEN",1282
"2018-04-09",0,"MACHINE_OBSERVATION",5
"2018-04-09",0,"OCCURRENCE",24
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"FOSSIL_SPECIMEN",299
"2018-04-09",1,"PRESERVED_SPECIMEN",110028
"2018-04-09",1,"MACHINE_OBSERVATION",175
"2018-04-09",1,"OCCURRENCE",7495
"2018-04-09",1,"HUMAN_OBSERVATION",47846
"2018-04-09",1,"OBSERVATION",186
"2018-04-09",1,"MATERIAL_CITATION",97
"2018-04-09",3,"PRESERVED_SPECIMEN",16
"2018-04-09",3,"OCCURRENCE",60
"2018-04-09",3,"LIVING_SPECIMEN",85
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",21
"2018-04-09",4,"PRESERVED_SPECIMEN",46
"2018-04-09",4,"LIVING_SPECIMEN",13
"2018-04-09",5,"LIVING_SPECIMEN",84
"2018-04-09",5,"OBSERVATION",14
"2018-04-09",5,"PRESERVED_SPECIMEN",1343
"2018-04-09",5,"OCCURRENCE",59
"2018-04-09",5,"HUMAN_OBSERVATION",22
"2018-04-09",6,"LIVING_SPECIMEN",1643
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"MATERIAL_SAMPLE",789
"2018-04-09",6,"FOSSIL_SPECIMEN",123
"2018-04-09",6,"PRESERVED_SPECIMEN",191467
"2018-04-09",6,"OCCURRENCE",19800
"2018-04-09",6,"HUMAN_OBSERVATION",23955
"2018-04-09",7,"PRESERVED_SPECIMEN",20
"2018-04-09",7,"OCCURRENCE",1
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",5
"2018-07-11",0,"FOSSIL_SPECIMEN",914
"2018-07-11",0,"PRESERVED_SPECIMEN",1477
"2018-07-11",0,"OCCURRENCE",24
"2018-07-11",1,"HUMAN_OBSERVATION",47862
"2018-07-11",1,"OBSERVATION",186
"2018-07-11",1,"MATERIAL_CITATION",97
"2018-07-11",1,"MACHINE_OBSERVATION",175
"2018-07-11",1,"FOSSIL_SPECIMEN",300
"2018-07-11",1,"PRESERVED_SPECIMEN",113812
"2018-07-11",1,"OCCURRENCE",7496
"2018-07-11",3,"OCCURRENCE",60
"2018-07-11",3,"LIVING_SPECIMEN",85
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"PRESERVED_SPECIMEN",16
"2018-07-11",4,"LIVING_SPECIMEN",13
"2018-07-11",4,"FOSSIL_SPECIMEN",21
"2018-07-11",4,"PRESERVED_SPECIMEN",46
"2018-07-11",5,"OCCURRENCE",59
"2018-07-11",5,"HUMAN_OBSERVATION",22
"2018-07-11",5,"LIVING_SPECIMEN",84
"2018-07-11",5,"OBSERVATION",14
"2018-07-11",5,"PRESERVED_SPECIMEN",1612
"2018-07-11",6,"OCCURRENCE",19816
"2018-07-11",6,"HUMAN_OBSERVATION",24035
"2018-07-11",6,"LIVING_SPECIMEN",1644
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",240
"2018-07-11",6,"MATERIAL_SAMPLE",817
"2018-07-11",6,"FOSSIL_SPECIMEN",123
"2018-07-11",6,"PRESERVED_SPECIMEN",231180
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"PRESERVED_SPECIMEN",21
"2018-09-28",0,"OCCURRENCE",24
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",5
"2018-09-28",0,"FOSSIL_SPECIMEN",914
"2018-09-28",0,"PRESERVED_SPECIMEN",1476
"2018-09-28",1,"OCCURRENCE",7496
"2018-09-28",1,"HUMAN_OBSERVATION",47942
"2018-09-28",1,"OBSERVATION",186
"2018-09-28",1,"MATERIAL_CITATION",97
"2018-09-28",1,"MACHINE_OBSERVATION",175
"2018-09-28",1,"MATERIAL_SAMPLE",1468
"2018-09-28",1,"FOSSIL_SPECIMEN",300
"2018-09-28",1,"PRESERVED_SPECIMEN",114462
"2018-09-28",3,"PRESERVED_SPECIMEN",16
"2018-09-28",3,"OCCURRENCE",60
"2018-09-28",3,"LIVING_SPECIMEN",85
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",45
"2018-09-28",4,"LIVING_SPECIMEN",13
"2018-09-28",4,"FOSSIL_SPECIMEN",21
"2018-09-28",5,"PRESERVED_SPECIMEN",1624
"2018-09-28",5,"OCCURRENCE",59
"2018-09-28",5,"HUMAN_OBSERVATION",22
"2018-09-28",5,"LIVING_SPECIMEN",84
"2018-09-28",5,"OBSERVATION",14
"2018-09-28",6,"PRESERVED_SPECIMEN",232464
"2018-09-28",6,"OCCURRENCE",19816
"2018-09-28",6,"HUMAN_OBSERVATION",24053
"2018-09-28",6,"LIVING_SPECIMEN",1644
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",240
"2018-09-28",6,"MATERIAL_SAMPLE",817
"2018-09-28",6,"FOSSIL_SPECIMEN",123
"2018-09-28",7,"PRESERVED_SPECIMEN",21
"2018-09-28",7,"OCCURRENCE",1
"2019-01-01",0,"OCCURRENCE",19
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",284
"2019-01-01",0,"FOSSIL_SPECIMEN",914
"2019-01-01",0,"PRESERVED_SPECIMEN",1489
"2019-01-01",0,"MACHINE_OBSERVATION",5
"2019-01-01",1,"MATERIAL_CITATION",97
"2019-01-01",1,"OCCURRENCE",4599
"2019-01-01",1,"HUMAN_OBSERVATION",49090
"2019-01-01",1,"OBSERVATION",186
"2019-01-01",1,"MATERIAL_SAMPLE",4871
"2019-01-01",1,"FOSSIL_SPECIMEN",300
"2019-01-01",1,"PRESERVED_SPECIMEN",116515
"2019-01-01",1,"MACHINE_OBSERVATION",175
"2019-01-01",3,"LIVING_SPECIMEN",85
"2019-01-01",3,"OCCURRENCE",10
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",94
"2019-01-01",3,"PRESERVED_SPECIMEN",42
"2019-01-01",4,"LIVING_SPECIMEN",13
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2019-01-01",4,"FOSSIL_SPECIMEN",21
"2019-01-01",4,"PRESERVED_SPECIMEN",45
"2019-01-01",5,"LIVING_SPECIMEN",84
"2019-01-01",5,"OCCURRENCE",59
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",14
"2019-01-01",5,"MATERIAL_SAMPLE",147
"2019-01-01",5,"PRESERVED_SPECIMEN",1664
"2019-01-01",6,"LIVING_SPECIMEN",1644
"2019-01-01",6,"OCCURRENCE",17888
"2019-01-01",6,"HUMAN_OBSERVATION",73827
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",1420
"2019-01-01",6,"FOSSIL_SPECIMEN",123
"2019-01-01",6,"PRESERVED_SPECIMEN",238268
"2019-01-01",6,"MACHINE_OBSERVATION",240
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",21
"2019-01-01",8,"LIVING_SPECIMEN",23
"2019-01-01",8,"MATERIAL_SAMPLE",139
"2019-04-06",0,"PRESERVED_SPECIMEN",1483
"2019-04-06",0,"MACHINE_OBSERVATION",5
"2019-04-06",0,"OCCURRENCE",19
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",284
"2019-04-06",0,"FOSSIL_SPECIMEN",914
"2019-04-06",1,"PRESERVED_SPECIMEN",121565
"2019-04-06",1,"MACHINE_OBSERVATION",1460
"2019-04-06",1,"OCCURRENCE",5035
"2019-04-06",1,"HUMAN_OBSERVATION",70141
"2019-04-06",1,"OBSERVATION",186
"2019-04-06",1,"MATERIAL_CITATION",97
"2019-04-06",1,"MATERIAL_SAMPLE",3425
"2019-04-06",1,"FOSSIL_SPECIMEN",299
"2019-04-06",3,"PRESERVED_SPECIMEN",42
"2019-04-06",3,"OCCURRENCE",10
"2019-04-06",3,"LIVING_SPECIMEN",85
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",94
"2019-04-06",4,"PRESERVED_SPECIMEN",45
"2019-04-06",4,"LIVING_SPECIMEN",13
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2019-04-06",4,"FOSSIL_SPECIMEN",21
"2019-04-06",5,"PRESERVED_SPECIMEN",1717
"2019-04-06",5,"OCCURRENCE",59
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",84
"2019-04-06",5,"OBSERVATION",14
"2019-04-06",5,"MATERIAL_SAMPLE",147
"2019-04-06",6,"MATERIAL_SAMPLE",1420
"2019-04-06",6,"FOSSIL_SPECIMEN",123
"2019-04-06",6,"PRESERVED_SPECIMEN",241078
"2019-04-06",6,"MACHINE_OBSERVATION",240
"2019-04-06",6,"OCCURRENCE",17882
"2019-04-06",6,"HUMAN_OBSERVATION",73864
"2019-04-06",6,"LIVING_SPECIMEN",1644
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",22
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",8,"MATERIAL_SAMPLE",145
"2019-04-06",8,"LIVING_SPECIMEN",23
"2019-07-01",0,"MACHINE_OBSERVATION",5
"2019-07-01",0,"MATERIAL_SAMPLE",284
"2019-07-01",0,"FOSSIL_SPECIMEN",914
"2019-07-01",0,"PRESERVED_SPECIMEN",1478
"2019-07-01",0,"OCCURRENCE",19
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",1460
"2019-07-01",1,"MATERIAL_SAMPLE",3427
"2019-07-01",1,"FOSSIL_SPECIMEN",299
"2019-07-01",1,"PRESERVED_SPECIMEN",121938
"2019-07-01",1,"OCCURRENCE",6658
"2019-07-01",1,"HUMAN_OBSERVATION",70311
"2019-07-01",1,"OBSERVATION",186
"2019-07-01",1,"MATERIAL_CITATION",97
"2019-07-01",3,"MATERIAL_SAMPLE",94
"2019-07-01",3,"PRESERVED_SPECIMEN",42
"2019-07-01",3,"OCCURRENCE",10
"2019-07-01",3,"LIVING_SPECIMEN",85
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",21
"2019-07-01",4,"PRESERVED_SPECIMEN",45
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"LIVING_SPECIMEN",13
"2019-07-01",5,"MATERIAL_SAMPLE",147
"2019-07-01",5,"PRESERVED_SPECIMEN",1723
"2019-07-01",5,"OCCURRENCE",79
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",84
"2019-07-01",5,"OBSERVATION",14
"2019-07-01",6,"MACHINE_OBSERVATION",243
"2019-07-01",6,"MATERIAL_SAMPLE",1435
"2019-07-01",6,"FOSSIL_SPECIMEN",123
"2019-07-01",6,"PRESERVED_SPECIMEN",249945
"2019-07-01",6,"OCCURRENCE",19113
"2019-07-01",6,"HUMAN_OBSERVATION",73868
"2019-07-01",6,"LIVING_SPECIMEN",1644
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"PRESERVED_SPECIMEN",22
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",8,"MATERIAL_SAMPLE",160
"2019-07-01",8,"LIVING_SPECIMEN",23
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2019-10-09",0,"MATERIAL_SAMPLE",284
"2019-10-09",0,"FOSSIL_SPECIMEN",914
"2019-10-09",0,"PRESERVED_SPECIMEN",1399
"2019-10-09",0,"OCCURRENCE",19
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_CITATION",97
"2019-10-09",1,"MACHINE_OBSERVATION",1460
"2019-10-09",1,"MATERIAL_SAMPLE",3427
"2019-10-09",1,"FOSSIL_SPECIMEN",229
"2019-10-09",1,"PRESERVED_SPECIMEN",123696
"2019-10-09",1,"OCCURRENCE",6658
"2019-10-09",1,"HUMAN_OBSERVATION",70351
"2019-10-09",1,"OBSERVATION",186
"2019-10-09",3,"LIVING_SPECIMEN",85
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",100
"2019-10-09",3,"PRESERVED_SPECIMEN",76
"2019-10-09",3,"OCCURRENCE",10
"2019-10-09",4,"LIVING_SPECIMEN",13
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",21
"2019-10-09",4,"PRESERVED_SPECIMEN",46
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",5,"LIVING_SPECIMEN",84
"2019-10-09",5,"OBSERVATION",14
"2019-10-09",5,"MATERIAL_SAMPLE",147
"2019-10-09",5,"PRESERVED_SPECIMEN",1725
"2019-10-09",5,"OCCURRENCE",79
"2019-10-09",5,"HUMAN_OBSERVATION",22
"2019-10-09",6,"HUMAN_OBSERVATION",73887
"2019-10-09",6,"LIVING_SPECIMEN",1644
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",243
"2019-10-09",6,"MATERIAL_SAMPLE",1435
"2019-10-09",6,"FOSSIL_SPECIMEN",123
"2019-10-09",6,"PRESERVED_SPECIMEN",250590
"2019-10-09",6,"OCCURRENCE",19113
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",22
"2019-10-09",8,"LIVING_SPECIMEN",23
"2019-10-09",8,"MATERIAL_SAMPLE",139
"2020-01-01",0,"OCCURRENCE",19
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",284
"2020-01-01",0,"FOSSIL_SPECIMEN",914
"2020-01-01",0,"PRESERVED_SPECIMEN",1394
"2020-01-01",0,"MACHINE_OBSERVATION",5
"2020-01-01",1,"MACHINE_OBSERVATION",1460
"2020-01-01",1,"MATERIAL_CITATION",97
"2020-01-01",1,"OCCURRENCE",690
"2020-01-01",1,"HUMAN_OBSERVATION",70774
"2020-01-01",1,"OBSERVATION",186
"2020-01-01",1,"MATERIAL_SAMPLE",9621
"2020-01-01",1,"FOSSIL_SPECIMEN",227
"2020-01-01",1,"PRESERVED_SPECIMEN",121569
"2020-01-01",3,"PRESERVED_SPECIMEN",76
"2020-01-01",3,"LIVING_SPECIMEN",85
"2020-01-01",3,"OCCURRENCE",10
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",100
"2020-01-01",4,"PRESERVED_SPECIMEN",45
"2020-01-01",4,"LIVING_SPECIMEN",13
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",21
"2020-01-01",5,"PRESERVED_SPECIMEN",1782
"2020-01-01",5,"LIVING_SPECIMEN",84
"2020-01-01",5,"OCCURRENCE",59
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",14
"2020-01-01",5,"MATERIAL_SAMPLE",167
"2020-01-01",6,"PRESERVED_SPECIMEN",251002
"2020-01-01",6,"MACHINE_OBSERVATION",243
"2020-01-01",6,"LIVING_SPECIMEN",1644
"2020-01-01",6,"OCCURRENCE",17903
"2020-01-01",6,"HUMAN_OBSERVATION",74383
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",2645
"2020-01-01",6,"FOSSIL_SPECIMEN",123
"2020-01-01",7,"PRESERVED_SPECIMEN",22
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",8,"LIVING_SPECIMEN",23
"2020-01-01",8,"MATERIAL_SAMPLE",139
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",284
"2020-04-01",0,"FOSSIL_SPECIMEN",914
"2020-04-01",0,"PRESERVED_SPECIMEN",1397
"2020-04-01",0,"MACHINE_OBSERVATION",5
"2020-04-01",0,"OCCURRENCE",19
"2020-04-01",1,"OBSERVATION",186
"2020-04-01",1,"MATERIAL_CITATION",97
"2020-04-01",1,"MATERIAL_SAMPLE",9622
"2020-04-01",1,"FOSSIL_SPECIMEN",227
"2020-04-01",1,"PRESERVED_SPECIMEN",124690
"2020-04-01",1,"MACHINE_OBSERVATION",1460
"2020-04-01",1,"OCCURRENCE",690
"2020-04-01",1,"HUMAN_OBSERVATION",70828
"2020-04-01",3,"LIVING_SPECIMEN",84
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"MATERIAL_SAMPLE",100
"2020-04-01",3,"PRESERVED_SPECIMEN",73
"2020-04-01",3,"OCCURRENCE",10
"2020-04-01",4,"LIVING_SPECIMEN",13
"2020-04-01",4,"MATERIAL_SAMPLE",3
"2020-04-01",4,"FOSSIL_SPECIMEN",21
"2020-04-01",4,"PRESERVED_SPECIMEN",33
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",84
"2020-04-01",5,"OBSERVATION",14
"2020-04-01",5,"MATERIAL_SAMPLE",167
"2020-04-01",5,"PRESERVED_SPECIMEN",1782
"2020-04-01",5,"OCCURRENCE",59
"2020-04-01",6,"OCCURRENCE",17903
"2020-04-01",6,"HUMAN_OBSERVATION",74391
"2020-04-01",6,"LIVING_SPECIMEN",1644
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",2729
"2020-04-01",6,"FOSSIL_SPECIMEN",123
"2020-04-01",6,"PRESERVED_SPECIMEN",246142
"2020-04-01",6,"MACHINE_OBSERVATION",243
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"PRESERVED_SPECIMEN",22
"2020-04-01",8,"LIVING_SPECIMEN",23
"2020-04-01",8,"MATERIAL_SAMPLE",139
"2020-07-01",0,"MACHINE_OBSERVATION",5
"2020-07-01",0,"MATERIAL_SAMPLE",284
"2020-07-01",0,"FOSSIL_SPECIMEN",914
"2020-07-01",0,"PRESERVED_SPECIMEN",1380
"2020-07-01",0,"OCCURRENCE",19
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",1460
"2020-07-01",1,"MATERIAL_SAMPLE",10625
"2020-07-01",1,"FOSSIL_SPECIMEN",227
"2020-07-01",1,"PRESERVED_SPECIMEN",126334
"2020-07-01",1,"OCCURRENCE",690
"2020-07-01",1,"HUMAN_OBSERVATION",83805
"2020-07-01",1,"OBSERVATION",186
"2020-07-01",1,"MATERIAL_CITATION",97
"2020-07-01",3,"MATERIAL_SAMPLE",100
"2020-07-01",3,"PRESERVED_SPECIMEN",73
"2020-07-01",3,"OCCURRENCE",10
"2020-07-01",3,"LIVING_SPECIMEN",84
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",4,"MATERIAL_SAMPLE",3
"2020-07-01",4,"FOSSIL_SPECIMEN",21
"2020-07-01",4,"PRESERVED_SPECIMEN",33
"2020-07-01",4,"LIVING_SPECIMEN",13
"2020-07-01",5,"MATERIAL_SAMPLE",167
"2020-07-01",5,"PRESERVED_SPECIMEN",1970
"2020-07-01",5,"OCCURRENCE",59
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",5,"LIVING_SPECIMEN",84
"2020-07-01",5,"OBSERVATION",14
"2020-07-01",6,"MACHINE_OBSERVATION",244
"2020-07-01",6,"MATERIAL_SAMPLE",2729
"2020-07-01",6,"FOSSIL_SPECIMEN",123
"2020-07-01",6,"PRESERVED_SPECIMEN",247775
"2020-07-01",6,"OCCURRENCE",17903
"2020-07-01",6,"HUMAN_OBSERVATION",74567
"2020-07-01",6,"LIVING_SPECIMEN",1647
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"PRESERVED_SPECIMEN",22
"2020-07-01",8,"MATERIAL_SAMPLE",139
"2020-07-01",8,"LIVING_SPECIMEN",23
"2020-10-01",0,"OCCURRENCE",19
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"MACHINE_OBSERVATION",5
"2020-10-01",0,"MATERIAL_SAMPLE",284
"2020-10-01",0,"FOSSIL_SPECIMEN",1082
"2020-10-01",0,"PRESERVED_SPECIMEN",1379
"2020-10-01",1,"OCCURRENCE",729
"2020-10-01",1,"HUMAN_OBSERVATION",84611
"2020-10-01",1,"OBSERVATION",186
"2020-10-01",1,"MATERIAL_CITATION",97
"2020-10-01",1,"MACHINE_OBSERVATION",1460
"2020-10-01",1,"MATERIAL_SAMPLE",10625
"2020-10-01",1,"FOSSIL_SPECIMEN",242
"2020-10-01",1,"PRESERVED_SPECIMEN",126994
"2020-10-01",3,"PRESERVED_SPECIMEN",73
"2020-10-01",3,"OCCURRENCE",10
"2020-10-01",3,"LIVING_SPECIMEN",84
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",100
"2020-10-01",4,"PRESERVED_SPECIMEN",33
"2020-10-01",4,"LIVING_SPECIMEN",13
"2020-10-01",4,"MATERIAL_SAMPLE",3
"2020-10-01",4,"FOSSIL_SPECIMEN",21
"2020-10-01",5,"PRESERVED_SPECIMEN",1976
"2020-10-01",5,"OCCURRENCE",59
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"LIVING_SPECIMEN",84
"2020-10-01",5,"OBSERVATION",14
"2020-10-01",5,"MATERIAL_SAMPLE",167
"2020-10-01",6,"PRESERVED_SPECIMEN",248487
"2020-10-01",6,"OCCURRENCE",17910
"2020-10-01",6,"HUMAN_OBSERVATION",74638
"2020-10-01",6,"LIVING_SPECIMEN",1647
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",244
"2020-10-01",6,"MATERIAL_SAMPLE",2729
"2020-10-01",6,"FOSSIL_SPECIMEN",123
"2020-10-01",7,"PRESERVED_SPECIMEN",22
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",8,"LIVING_SPECIMEN",23
"2020-10-01",8,"MATERIAL_SAMPLE",139
"2021-01-01",0,"OCCURRENCE",19
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",284
"2021-01-01",0,"FOSSIL_SPECIMEN",914
"2021-01-01",0,"PRESERVED_SPECIMEN",1383
"2021-01-01",0,"MACHINE_OBSERVATION",5
"2021-01-01",1,"MATERIAL_CITATION",97
"2021-01-01",1,"OCCURRENCE",729
"2021-01-01",1,"HUMAN_OBSERVATION",84423
"2021-01-01",1,"OBSERVATION",186
"2021-01-01",1,"MATERIAL_SAMPLE",10619
"2021-01-01",1,"FOSSIL_SPECIMEN",228
"2021-01-01",1,"PRESERVED_SPECIMEN",127475
"2021-01-01",1,"MACHINE_OBSERVATION",1460
"2021-01-01",3,"LIVING_SPECIMEN",84
"2021-01-01",3,"OCCURRENCE",10
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",100
"2021-01-01",3,"PRESERVED_SPECIMEN",73
"2021-01-01",4,"LIVING_SPECIMEN",13
"2021-01-01",4,"MATERIAL_SAMPLE",3
"2021-01-01",4,"FOSSIL_SPECIMEN",21
"2021-01-01",4,"PRESERVED_SPECIMEN",33
"2021-01-01",5,"LIVING_SPECIMEN",84
"2021-01-01",5,"OCCURRENCE",59
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"OBSERVATION",14
"2021-01-01",5,"MATERIAL_SAMPLE",167
"2021-01-01",5,"PRESERVED_SPECIMEN",2018
"2021-01-01",6,"LIVING_SPECIMEN",1647
"2021-01-01",6,"OCCURRENCE",17910
"2021-01-01",6,"HUMAN_OBSERVATION",86186
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",2734
"2021-01-01",6,"FOSSIL_SPECIMEN",123
"2021-01-01",6,"PRESERVED_SPECIMEN",248879
"2021-01-01",6,"MACHINE_OBSERVATION",244
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",22
"2021-01-01",8,"LIVING_SPECIMEN",23
"2021-01-01",8,"MATERIAL_SAMPLE",139
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",284
"2021-04-01",0,"FOSSIL_SPECIMEN",914
"2021-04-01",0,"PRESERVED_SPECIMEN",1429
"2021-04-01",0,"MACHINE_OBSERVATION",5
"2021-04-01",0,"OCCURRENCE",19
"2021-04-01",1,"OBSERVATION",186
"2021-04-01",1,"MATERIAL_SAMPLE",10740
"2021-04-01",1,"FOSSIL_SPECIMEN",228
"2021-04-01",1,"PRESERVED_SPECIMEN",128631
"2021-04-01",1,"MACHINE_OBSERVATION",1460
"2021-04-01",1,"MATERIAL_CITATION",118
"2021-04-01",1,"OCCURRENCE",722
"2021-04-01",1,"HUMAN_OBSERVATION",92586
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",100
"2021-04-01",3,"PRESERVED_SPECIMEN",73
"2021-04-01",3,"LIVING_SPECIMEN",84
"2021-04-01",3,"OCCURRENCE",10
"2021-04-01",4,"MATERIAL_SAMPLE",3
"2021-04-01",4,"FOSSIL_SPECIMEN",21
"2021-04-01",4,"PRESERVED_SPECIMEN",34
"2021-04-01",4,"LIVING_SPECIMEN",13
"2021-04-01",5,"OCCURRENCE",59
"2021-04-01",5,"HUMAN_OBSERVATION",3
"2021-04-01",5,"OBSERVATION",14
"2021-04-01",5,"MATERIAL_SAMPLE",362
"2021-04-01",5,"PRESERVED_SPECIMEN",2036
"2021-04-01",5,"LIVING_SPECIMEN",84
"2021-04-01",6,"OCCURRENCE",17902
"2021-04-01",6,"HUMAN_OBSERVATION",86707
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",2736
"2021-04-01",6,"FOSSIL_SPECIMEN",123
