"snapshot","year","occurrenceCount"
"2007-12-19",1914,501
"2008-10-10",1827,1
"2008-12-17",1887,8
"2009-04-06",1814,2
"2009-06-17",1858,2
"2010-11-17",1919,589
"2011-02-21",1886,97
"2011-06-10",1818,47
"2011-09-05",1877,422
"2012-03-26",1923,2556
"2012-07-13",1965,17413
"2012-12-11",1971,19611
"2013-05-21",1600,1
"2013-07-09",1844,44
"2013-09-10",1985,70171
"2013-12-20",1996,119991
"2014-03-28",1992,6550
"2015-07-03",1900,1158
"2015-10-01",1916,2567
"2007-12-19",1915,438
"2008-12-17",1888,23
"2009-04-06",1815,1
"2009-06-17",1859,6
"2010-11-17",1920,810
"2011-02-21",1887,147
"2011-06-10",1819,21
"2011-09-05",1878,471
"2012-03-26",1924,1811
"2012-07-13",1966,21080
"2012-12-11",1972,355495
"2013-05-21",1601,1
"2013-07-09",1845,185
"2013-09-10",1986,87333
"2013-12-20",1997,165664
"2014-03-28",1993,7927
"2015-07-03",1901,1107
"2015-10-01",1917,1552
"2007-12-19",1916,368
"2008-10-10",1829,1
"2008-12-17",1889,34
"2009-06-17",1860,4
"2010-11-17",1921,1189
"2011-02-21",1888,192
"2011-06-10",1820,6
"2011-09-05",1879,511
"2012-03-26",1925,4936
"2012-07-13",1967,12113
"2012-10-31",1742,1
"2012-12-11",1973,38633
"2013-07-09",1846,32
"2013-09-10",1987,71437
"2013-12-20",1998,168312
"2014-03-28",1994,8496
"2015-07-03",1902,1070
"2015-10-01",1918,2582
"2007-12-19",1917,219
"2008-10-10",1830,2
"2008-12-17",1890,24
"2009-04-06",1817,1
"2009-06-17",1861,6
"2010-11-17",1922,1014
"2011-02-21",1889,117
"2011-06-10",1821,1
"2011-09-05",1880,265
"2012-01-18",1717,3
"2012-03-26",1926,2678
"2012-07-13",1968,18257
"2012-12-11",1974,53758
"2013-07-09",1847,211
"2013-09-10",1988,79653
"2013-12-20",1999,166017
"2014-03-28",1995,12959
"2015-07-03",1903,898
"2015-10-01",1919,1695
"2007-12-19",1918,371
"2008-12-17",1891,33
"2009-04-06",1818,47
"2009-06-17",1862,4
"2010-11-17",1923,1600
"2011-02-21",1890,102
"2011-06-10",1822,1
"2011-09-05",1881,397
"2012-03-26",1927,2034
"2012-07-13",1969,21334
"2012-12-11",1975,37828
"2013-07-09",1848,177
"2013-09-10",1989,62984
"2013-12-20",2000,151879
"2014-03-28",1996,7584
"2015-07-03",1904,1002
"2015-10-01",1920,3138
"2007-12-19",1919,235
"2008-10-10",1832,1
"2008-12-17",1892,145
"2009-04-06",1819,21
"2009-06-17",1863,4
"2010-11-17",1924,881
"2011-02-21",1891,91
"2011-09-05",1882,485
"2012-03-26",1928,2216
"2012-07-13",1970,15906
"2012-12-11",1976,42220
"2013-07-09",1849,38
"2013-09-10",1990,63679
"2013-12-20",2001,126834
"2014-03-28",1997,7967
"2015-07-03",1905,1997
"2015-10-01",1921,2763
"2007-12-19",1920,318
"2008-10-10",1833,2
"2008-12-17",1893,86
"2009-04-06",1820,6
"2009-06-17",1864,5
"2010-11-17",1925,4333
"2011-02-21",1892,175
"2011-09-05",1883,479
"2012-01-18",1720,1
"2012-03-26",1929,4447
"2012-07-13",1971,19557
"2012-12-11",1977,52421
"2013-07-09",1850,2967
"2013-09-10",1991,97094
"2013-12-20",2002,140475
"2014-03-28",1998,11510
"2015-07-03",1906,2017
"2015-10-01",1922,2652
"2007-12-19",1921,506
"2008-10-10",1834,1
"2008-12-17",1894,33
"2009-06-17",1865,1
"2010-11-17",1926,2073
"2011-02-21",1893,114
"2011-06-10",1825,6
"2011-09-05",1884,444
"2012-03-26",1930,4016
"2012-07-13",1972,356703
"2012-12-11",1978,67850
"2013-07-09",1851,190
"2013-09-10",1992,57800
"2013-12-20",2003,107707
"2014-03-28",1999,15532
"2015-07-03",1907,2193
"2015-10-01",1923,2800
"2007-12-19",1922,440
"2008-12-17",1895,110
"2009-04-06",1822,1
"2009-06-17",1866,17
"2010-11-17",1927,1243
"2011-02-21",1894,182
"2011-06-10",1826,3
"2011-09-05",1885,347
"2012-03-26",1931,4700
"2012-07-13",1973,39037
"2012-12-11",1979,77911
"2013-07-09",1852,122
"2013-09-10",1993,59931
"2013-12-20",2004,104392
"2014-03-28",2000,8567
"2015-07-03",1908,2798
"2015-10-01",1924,2103
"2007-12-19",1923,701
"2008-10-10",1836,1
"2008-12-17",1896,57
"2009-06-17",1867,24
"2009-12-16",1814,2
"2010-11-17",1928,1339
"2011-02-21",1895,504
"2011-06-10",1827,1
"2011-09-05",1886,507
"2012-03-26",1932,4639
"2012-07-13",1974,54278
"2012-12-11",1980,102132
"2013-07-09",1853,252
"2013-09-10",1994,72969
"2013-12-20",2005,69047
"2014-03-28",2001,14803
"2015-01-19",1710,1
"2015-07-03",1909,2153
"2015-10-01",1925,6851
"2007-12-19",1924,442
"2008-10-10",1837,1
"2008-12-17",1897,34
"2009-06-17",1868,40
"2009-12-16",1815,1
"2010-11-17",1929,1566
"2011-02-21",1896,428
"2011-09-05",1887,546
"2012-03-26",1933,4784
"2012-07-13",1975,37977
"2012-12-11",1981,69304
"2013-07-09",1854,232
"2013-09-10",1995,79027
"2013-12-20",2006,66667
"2014-03-28",2002,21640
"2015-07-03",1910,2627
"2015-10-01",1926,3664
"2016-01-04",1742,2
"2007-12-19",1925,2777
"2008-10-10",1838,2
"2008-12-17",1898,73
"2009-04-06",1825,5
"2009-06-17",1869,49
"2010-11-17",1930,2762
"2011-02-21",1897,200
"2011-06-10",1829,1
"2011-09-05",1888,560
"2012-03-26",1934,6764
"2012-07-13",1976,42274
"2012-12-11",1982,68089
"2013-07-09",1855,115
"2013-09-10",1996,117258
"2013-12-20",2007,95242
"2014-03-28",2003,18795
"2014-09-08",1765,14
"2015-07-03",1911,2006
"2015-10-01",1927,2418
"2007-12-19",1926,1340
"2008-10-10",1839,2
"2008-12-17",1899,52
"2009-04-06",1826,3
"2009-06-17",1870,47
"2009-12-16",1817,1
"2010-11-17",1931,4077
"2011-02-21",1898,176
"2011-06-10",1830,3
"2011-09-05",1889,617
"2012-03-26",1935,6049
"2012-07-13",1977,52760
"2012-12-11",1983,51865
"2013-07-09",1856,204
"2013-09-10",1997,164223
"2013-12-20",2008,83016
"2014-03-28",2004,15774
"2015-07-03",1912,6937
"2015-10-01",1928,2795
"2007-12-19",1927,577
"2008-10-10",1840,7
"2008-12-17",1900,324
"2009-04-06",1827,1
"2009-06-17",1871,27
"2009-12-16",1818,47
"2010-04-01",1814,2
"2010-11-17",1932,2456
"2011-02-21",1899,476
"2011-09-05",1890,585
"2012-03-26",1936,4642
"2012-07-13",1978,68010
"2012-12-11",1984,79019
"2013-07-09",1857,139
"2013-09-10",1998,167800
"2013-12-20",2009,57974
"2014-03-28",2005,17550
"2015-07-03",1913,5672
"2015-10-01",1929,4943
"2007-12-19",1928,688
"2008-10-10",1841,1
"2008-12-17",1901,256
"2009-06-17",1872,26
"2009-12-16",1819,21
"2010-04-01",1815,1
"2010-07-26",1742,1
"2010-11-17",1933,2809
"2011-02-21",1900,468
"2011-06-10",1832,2
"2011-09-05",1891,395
"2012-03-26",1937,7154
"2012-07-13",1979,78116
"2012-12-11",1985,69989
"2013-07-09",1858,121
"2013-09-10",1999,163971
"2013-12-20",2010,56961
"2014-03-28",2006,16498
"2015-07-03",1914,3768
"2015-10-01",1930,4743
"2007-12-19",1929,754
"2008-12-17",1902,332
"2009-04-06",1829,1
"2009-06-17",1873,53
"2009-12-16",1820,6
"2010-11-17",1934,3855
"2011-02-21",1901,325
"2011-06-10",1833,2
"2011-09-05",1892,320
"2012-03-26",1938,7810
"2012-07-13",1980,102423
"2012-12-11",1986,86151
"2013-07-09",1859,210
"2013-09-10",2000,149723
"2013-12-20",2011,56660
"2014-03-28",2007,20793
"2015-07-03",1915,2456
"2015-10-01",1931,6153
"2007-12-19",1930,1284
"2008-12-17",1903,160
"2009-04-06",1830,2
"2009-06-17",1874,32
"2010-04-01",1817,1
"2010-11-17",1935,2871
"2011-02-21",1902,406
"2011-06-10",1834,1
"2011-09-05",1893,261
"2012-03-26",1939,9402
"2012-07-13",1981,69388
"2012-12-11",1987,69433
"2013-05-21",1616,3
"2013-07-09",1860,480
"2013-09-10",2001,125416
"2013-12-20",2012,42268
"2014-03-28",2008,23461
"2015-07-03",1916,2285
"2015-10-01",1932,5843
"2007-12-19",1931,2378
"2008-10-10",1844,1
"2008-12-17",1904,133
"2009-06-17",1875,47
"2009-12-16",1822,1
"2010-04-01",1818,47
"2010-11-17",1936,2199
"2011-02-21",1903,362
"2011-09-05",1894,370
"2012-03-26",1940,251760
"2012-07-13",1982,68255
"2012-12-11",1988,78847
"2013-07-09",1861,602
"2013-09-10",2002,139370
"2013-12-20",2013,4771
"2014-03-28",2009,12040
"2015-07-03",1917,1269
"2015-10-01",1933,5777
"2016-01-04",1749,1
"2007-12-19",1932,1412
"2008-10-10",1845,3
"2008-12-17",1905,298
"2009-04-06",1832,1
"2009-06-17",1876,46
"2010-04-01",1819,21
"2010-11-17",1937,4402
"2011-02-21",1904,248
"2011-06-10",1836,2
"2011-09-05",1895,704
"2012-03-26",1941,6790
"2012-07-13",1983,52041
"2012-12-11",1989,61537
"2013-07-09",1862,968
"2013-09-10",2003,105895
"2013-12-20",2014,41
"2014-03-28",2010,9131
"2015-07-03",1918,2085
"2015-10-01",1934,8060
"2007-12-19",1933,1484
"2008-10-10",1846,1
"2008-12-17",1906,302
"2009-04-06",1833,2
"2009-06-17",1877,59
"2010-04-01",1820,6
"2010-11-17",1938,2377
"2011-02-21",1905,577
"2011-06-10",1837,3
"2011-09-05",1896,606
"2012-03-26",1942,19721
"2012-07-13",1984,79354
"2012-12-11",1990,63223
"2013-07-09",1863,430
"2013-09-10",2004,102531
"2013-12-20",2015,58
"2014-03-28",2011,3533
"2015-07-03",1919,1479
"2015-10-01",1935,6686
"2007-12-19",1934,2308
"2008-12-17",1907,156
"2009-04-06",1834,1
"2009-06-17",1878,43
"2009-12-16",1825,5
"2010-11-17",1939,3520
"2011-02-21",1906,556
"2011-06-10",1838,3
"2011-09-05",1897,267
"2012-03-26",1943,25502
"2012-07-13",1985,70258
"2012-12-11",1991,96510
"2013-07-09",1864,632
"2013-09-10",2005,64352
"2013-12-20",2016,36
"2014-03-28",2012,655
"2015-07-03",1920,2493
"2015-10-01",1936,6166
"2007-12-19",1935,1657
"2008-10-10",1848,1
"2008-12-17",1908,333
"2009-06-17",1879,46
"2009-12-16",1826,3
"2010-04-01",1822,1
"2010-11-17",1940,2627
"2011-02-21",1907,371
"2011-06-10",1839,8
"2011-09-05",1898,285
"2012-03-26",1944,27673
"2012-07-13",1986,86908
"2012-12-11",1992,57224
"2013-07-09",1865,629
"2013-09-10",2006,61203
"2014-03-28",2013,8
"2015-07-03",1921,2280
"2015-10-01",1937,9886
"2016-01-04",1753,4
"2007-12-19",1936,1081
"2008-10-10",1849,4
"2008-12-17",1909,360
"2009-04-06",1836,2
"2009-06-17",1880,33
"2009-12-16",1827,1
"2010-11-17",1941,2283
"2011-02-21",1908,596
"2011-06-10",1840,7
"2011-09-05",1899,640
"2012-03-26",1945,15061
"2012-07-13",1987,69979
"2012-12-11",1993,59558
"2013-07-09",1866,364
"2013-09-10",2007,94017
"2014-03-28",2014,3
"2015-07-03",1922,2158
"2015-10-01",1938,10546
"2007-12-19",1937,3165
"2008-10-10",1850,2
"2008-12-17",1910,772
"2009-04-06",1837,1
"2009-06-17",1881,57
"2010-11-17",1942,5530
"2011-02-21",1909,593
"2011-06-10",1841,2
"2011-09-05",1900,617
"2012-03-26",1946,8989
"2012-07-13",1988,79157
"2012-12-11",1994,72243
"2013-02-20",1690,1
"2013-07-09",1867,429
"2013-09-10",2008,81296
"2014-03-28",2015,11
"2015-07-03",1923,2533
"2015-10-01",1939,11397
"2007-12-19",1938,878
"2008-10-10",1851,5
"2008-12-17",1911,618
"2009-04-06",1838,2
"2009-06-17",1882,28
"2009-12-16",1829,1
"2010-04-01",1825,5
"2010-11-17",1943,9195
"2011-02-21",1910,1192
"2011-06-10",1842,7
"2011-09-05",1901,591
"2012-03-26",1947,29880
"2012-07-13",1989,62259
"2012-12-11",1995,78744
"2013-07-09",1868,574
"2013-09-10",2009,57304
"2014-03-28",2016,3
"2015-07-03",1924,1651
"2015-10-01",1940,255609
"2007-12-19",1939,1280
"2008-10-10",1852,6
"2008-12-17",1912,3781
"2009-04-06",1839,3
"2009-06-17",1883,18
"2009-12-16",1830,2
"2010-04-01",1826,3
"2010-11-17",1944,12702
"2011-02-21",1911,960
"2011-06-10",1843,8
"2011-09-05",1902,577
"2012-03-26",1948,41841
"2012-07-13",1990,63943
"2012-10-31",1765,7
"2012-12-11",1996,116808
"2013-07-09",1869,555
"2013-09-10",2010,56532
"2015-07-03",1925,6512
"2015-10-01",1941,17815
"2016-01-04",1757,2
"2007-12-19",1940,296
"2008-10-10",1853,1
"2008-12-17",1913,2403
"2009-04-06",1840,10
"2009-06-17",1884,65
"2010-04-01",1827,1
"2010-11-17",1945,5265
"2011-02-21",1912,4029
"2011-06-10",1844,3
"2011-09-05",1903,721
"2012-03-26",1949,35012
"2012-07-13",1991,97310
"2012-12-11",1997,163565
"2013-07-09",1870,373
"2013-09-10",2011,56580
"2015-07-03",1926,3475
"2015-10-01",1942,32149
"2016-01-04",1758,5
"2007-12-19",1941,504
"2008-10-10",1854,15
"2008-12-17",1914,1794
"2009-04-06",1841,3
"2009-06-17",1885,64
"2009-12-16",1832,1
"2010-11-17",1946,4058
"2011-02-21",1913,2517
"2011-06-10",1845,8
"2011-09-05",1904,509
"2012-03-26",1950,39300
"2012-07-13",1992,57736
"2012-12-11",1998,164319
"2013-02-20",1694,1
"2013-07-09",1871,498
"2013-09-10",2012,42268
"2015-07-03",1927,2170
"2015-10-01",1943,41163
"2007-12-19",1942,846
"2008-10-10",1855,11
"2008-12-17",1915,843
"2009-06-17",1886,47
"2009-12-16",1833,2
"2010-04-01",1829,1
"2010-11-17",1947,14757
"2011-02-21",1914,1804
"2011-06-10",1846,4
"2011-09-05",1905,776
"2012-01-18",1742,1
"2012-03-26",1951,36718
"2012-07-13",1993,60173
"2012-12-11",1999,159859
"2013-02-20",1695,1
"2013-07-09",1872,438
"2013-09-10",2013,4771
"2015-07-03",1928,2209
"2015-10-01",1944,35909
"2007-12-19",1943,475
"2008-10-10",1856,1
"2008-12-17",1916,485
"2009-04-06",1843,8
"2009-06-17",1887,54
"2009-12-16",1834,1
"2010-04-01",1830,2
"2010-11-17",1948,17061
"2011-02-21",1915,1330
"2011-06-10",1847,5
"2011-09-05",1906,794
"2012-03-26",1952,49347
"2012-07-13",1994,72632
"2012-12-11",2000,147841
"2013-05-21",1629,1
"2013-07-09",1873,723
"2013-09-10",2014,41
"2015-07-03",1929,4678
"2015-10-01",1945,19525
"2007-12-19",1944,481
"2008-10-10",1857,1
"2008-12-17",1917,310
"2009-04-06",1844,2
"2009-06-17",1888,78
"2010-11-17",1949,13786
"2011-02-21",1916,760
"2011-06-10",1848,9
"2011-09-05",1907,691
"2012-03-26",1953,55068
"2012-07-13",1995,79635
"2012-12-11",2001,123331
"2013-02-20",1697,1
"2013-07-09",1874,844
"2013-09-10",2015,58
"2015-07-03",1930,4282
"2015-10-01",1946,10379
"2007-12-19",1945,440
"2008-10-10",1858,2
"2008-12-17",1918,586
"2009-04-06",1845,4
"2009-06-17",1889,44
"2009-12-16",1836,2
"2010-04-01",1832,1
"2010-11-17",1950,22762
"2011-02-21",1917,491
"2011-06-10",1849,9
"2011-09-05",1908,814
"2012-03-26",1954,64767
"2012-07-13",1996,117723
"2012-12-11",2002,136353
"2013-07-09",1875,543
"2013-09-10",2016,36
"2015-07-03",1931,5862
"2015-10-01",1947,34657
"2007-12-19",1946,1665
"2008-10-10",1859,6
"2008-12-17",1919,299
"2009-04-06",1846,1
"2009-06-17",1890,34
"2009-12-16",1837,2
"2010-04-01",1833,2
"2010-11-17",1951,18877
"2011-02-21",1918,845
"2011-06-10",1850,225
"2011-09-05",1909,1017
"2012-03-26",1955,54810
"2012-07-13",1997,164404
"2012-12-11",2003,104196
"2013-02-20",1699,2
"2013-07-09",1876,399
"2015-07-03",1932,5484
"2015-10-01",1948,50399
"2007-12-19",1947,8920
"2008-10-10",1860,4
"2008-12-17",1920,549
"2009-06-17",1891,48
"2009-12-16",1838,2
"2010-04-01",1834,1
"2010-11-17",1952,24989
"2011-02-21",1919,590
"2011-06-10",1851,34
"2011-09-05",1910,1573
"2012-03-26",1956,50057
"2012-07-13",1998,165574
"2012-12-11",2004,101495
"2013-02-20",1700,77
"2013-07-09",1877,706
"2015-07-03",1933,5211
"2015-10-01",1949,46209
"2016-01-04",1765,14
"2007-12-19",1948,1856
"2008-10-10",1861,5
"2008-12-17",1921,1029
"2009-04-06",1848,1
"2009-06-17",1892,153
"2009-12-16",1839,2
"2010-11-17",1953,28221
"2011-02-21",1920,810
"2011-06-10",1852,25
"2011-09-05",1911,1245
"2012-03-26",1957,47044
"2012-07-13",1999,162369
"2012-12-11",2005,62531
"2013-02-20",1701,1
"2013-07-09",1878,639
"2015-07-03",1934,7305
"2015-10-01",1950,48250
"2007-12-19",1949,3850
"2008-10-10",1862,4
"2008-12-17",1922,816
"2009-04-06",1849,4
"2009-06-17",1893,98
"2009-12-16",1840,7
"2010-04-01",1836,2
"2010-11-17",1954,37102
"2011-02-21",1921,1193
"2011-06-10",1853,18
"2011-09-05",1912,4319
"2012-03-26",1958,36678
"2012-07-13",2000,149980
"2012-12-11",2006,58791
"2013-07-09",1879,1004
"2015-07-03",1935,5864
"2015-10-01",1951,46325
"2007-12-19",1950,4808
"2008-10-10",1863,4
"2008-12-17",1923,1381
"2009-04-06",1850,8
"2009-06-17",1894,126
"2009-12-16",1841,2
"2010-04-01",1837,2
"2010-11-17",1955,29460
"2011-02-21",1922,1016
"2011-06-10",1854,29
"2011-09-05",1913,2722
"2012-03-26",1959,37258
"2012-07-13",2001,124692
"2012-12-11",2007,90613
"2013-07-09",1880,882
"2015-07-03",1936,5036
"2015-10-01",1952,58933
"2016-01-04",1768,1
"2007-12-19",1951,3141
"2008-10-10",1864,1
"2008-12-17",1924,614
"2009-04-06",1851,7
"2009-06-17",1895,375
"2010-04-01",1838,2
"2010-07-26",1765,7
"2010-11-17",1956,25872
"2011-02-21",1923,1600
"2011-06-10",1855,17
"2011-09-05",1914,2003
"2012-03-26",1960,30943
"2012-07-13",2002,137180
"2012-12-11",2008,72143
"2013-07-09",1881,781
"2015-07-03",1937,8553
"2015-10-01",1953,68319
"2007-12-19",1952,3874
"2008-12-17",1925,3434
"2009-04-06",1852,6
"2009-06-17",1896,366
"2009-12-16",1843,8
"2010-04-01",1839,2
"2010-11-17",1957,20834
"2011-02-21",1924,881
"2011-06-10",1856,38
"2011-09-05",1915,1632
"2012-03-26",1961,30033
"2012-07-13",2003,104444
"2012-12-11",2009,51823
"2013-07-09",1882,802
"2014-09-08",1792,1
"2015-07-03",1938,8522
"2015-10-01",1954,72600
"2007-12-19",1953,3611
"2008-10-10",1866,1
"2008-12-17",1926,1449
"2009-04-06",1853,1
"2009-06-17",1897,161
"2009-12-16",1844,2
"2010-04-01",1840,7
"2010-11-17",1958,16978
"2011-02-21",1925,4334
"2011-06-10",1857,30
"2011-09-05",1916,1669
"2012-03-26",1962,23926
"2012-07-13",2004,101195
"2012-12-11",2010,52090
"2013-07-09",1883,642
"2015-07-03",1939,8263
"2015-10-01",1955,64317
"2007-12-19",1954,4698
"2008-10-10",1867,7
"2008-12-17",1927,629
"2009-04-06",1854,19
"2009-06-17",1898,140
"2009-12-16",1845,4
"2010-04-01",1841,2
"2010-11-17",1959,15268
"2011-02-21",1926,2085
"2011-06-10",1858,32
"2011-09-05",1917,850
"2012-03-26",1963,27306
"2012-07-13",2005,60980
"2012-12-11",2011,50745
"2013-05-21",1640,1
"2013-07-09",1884,640
"2015-07-03",1940,3395
"2015-10-01",1956,62436
"2016-01-04",1772,1
"2007-12-19",1955,3396
"2008-04-01",1814,2
"2008-10-10",1868,4
"2008-12-17",1928,836
"2009-04-06",1855,12
"2009-06-17",1899,92
"2009-12-16",1846,1
"2010-11-17",1960,14922
"2011-02-21",1927,1244
"2011-06-10",1859,52
"2011-09-05",1918,1346
"2012-03-26",1964,23416
"2012-07-13",2006,54958
"2012-12-11",2012,15770
"2013-07-09",1885,510
"2015-01-19",1742,2
"2015-07-03",1941,2609
"2015-10-01",1957,66896
"2007-12-19",1956,3865
"2008-04-01",1815,1
"2008-10-10",1869,1
"2008-12-17",1929,953
"2009-04-06",1856,1
"2009-06-17",1900,377
"2010-04-01",1843,8
"2010-11-17",1961,14750
"2011-02-21",1928,1340
"2011-06-10",1860,35
"2011-09-05",1919,917
"2012-03-26",1965,17532
"2012-07-13",2007,78906
"2012-12-11",2013,56
"2013-07-09",1886,748
"2015-07-03",1942,4332
"2015-10-01",1958,51273
"2007-12-19",1957,3818
"2008-12-17",1930,1442
"2009-04-06",1857,1
"2009-06-17",1901,293
"2009-12-16",1848,1
"2010-04-01",1844,2
"2010-11-17",1962,9523
"2011-02-21",1929,1565
"2011-06-10",1861,52
"2011-09-05",1920,1343
"2012-03-26",1966,21085
"2012-07-13",2008,64747
"2012-12-11",2014,42
"2013-07-09",1887,921
"2015-07-03",1943,4583
"2015-10-01",1959,52949
"2007-12-19",1958,4427
"2008-04-01",1817,1
"2008-10-10",1871,1
"2008-12-17",1931,2690
"2009-04-06",1858,2
"2009-06-17",1902,350
"2009-12-16",1849,4
"2010-04-01",1845,4
"2010-11-17",1963,11135
"2011-02-21",1930,2762
"2011-06-10",1862,23
"2011-09-05",1921,1664
"2012-03-26",1967,11940
"2012-07-13",2009,50054
"2012-12-11",2015,90
"2013-07-09",1888,1093
"2015-07-03",1944,2704
"2015-10-01",1960,47135
"2007-12-19",1959,3737
"2008-04-01",1818,47
"2008-10-10",1872,2
"2008-12-17",1932,1553
"2009-04-06",1859,6
"2009-06-17",1903,310
"2009-12-16",1850,8
"2010-04-01",1846,1
"2010-11-17",1964,9772
"2011-02-21",1931,4081
"2011-06-10",1863,9
"2011-09-05",1922,1307
"2012-03-26",1968,18282
"2012-07-13",2010,50397
"2012-12-11",2016,41
"2013-07-09",1889,1108
"2015-07-03",1945,4452
"2015-10-01",1961,39312
"2016-01-04",1777,1
"2016-04-05",1710,1
"2007-12-19",1960,2862
"2008-04-01",1819,21
"2008-10-10",1873,2
"2008-12-17",1933,1716
"2009-04-06",1860,4
"2009-06-17",1904,214
"2009-12-16",1851,7
"2010-11-17",1965,7456
"2011-02-21",1932,2459
"2011-06-10",1864,11
"2011-09-05",1923,1895
"2012-03-26",1969,21305
"2012-07-13",2011,49252
"2013-07-09",1890,1087
"2014-09-08",1800,243
"2015-07-03",1946,5767
"2015-10-01",1962,32708
"2016-01-04",1778,1
"2007-12-19",1961,2952
"2008-04-01",1820,6
"2008-10-10",1874,2
"2008-12-17",1934,2882
"2009-04-06",1861,6
"2009-06-17",1905,431
"2009-12-16",1852,6
"2010-04-01",1848,1
"2010-11-17",1966,8845
"2011-02-21",1933,2811
"2011-06-10",1865,24
"2011-09-05",1924,1271
"2012-03-26",1970,15829
"2012-07-13",2012,4280
"2013-07-09",1891,871
"2015-07-03",1947,18439
"2015-10-01",1963,38808
"2007-12-19",1962,994
"2008-10-10",1875,8
"2008-12-17",1935,2077
"2009-04-06",1862,4
"2009-06-17",1906,479
"2009-12-16",1853,1
"2010-04-01",1849,4
"2010-11-17",1967,5432
"2011-02-21",1934,3857
"2011-06-10",1866,30
"2011-09-05",1925,4255
"2012-03-26",1971,19413
"2012-07-13",2013,4
"2013-07-09",1892,770
"2015-01-19",1749,1
"2015-07-03",1948,14395
"2015-10-01",1964,32731
"2007-12-19",1963,782
"2008-04-01",1822,1
"2008-10-10",1876,9
"2008-12-17",1936,1033
"2009-04-06",1863,4
"2009-06-17",1907,236
"2009-12-16",1854,16
"2010-04-01",1850,8
"2010-11-17",1968,8368
"2011-02-21",1935,2871
"2011-06-10",1867,47
"2011-09-05",1926,2127
"2012-03-26",1972,355943
"2013-02-20",1716,1
"2013-07-09",1893,606
"2015-07-03",1949,14553
"2015-10-01",1965,22217
"2007-12-19",1964,753
"2008-10-10",1877,12
"2008-12-17",1937,3404
"2009-04-06",1864,5
"2009-06-17",1908,421
"2009-12-16",1855,13
"2010-04-01",1851,8
"2010-11-17",1969,9927
"2011-02-21",1936,2199
"2011-06-10",1868,90
"2011-09-05",1927,1481
"2012-03-26",1973,38216
"2012-07-13",2015,10
"2013-02-20",1717,2
"2013-07-09",1894,716
"2015-04-09",1632,1
"2015-07-03",1950,12930
"2015-10-01",1966,31522
"2007-12-19",1965,1099
"2008-10-10",1878,23
"2008-12-17",1938,1425
"2009-04-06",1865,1
"2009-06-17",1909,409
"2009-12-16",1856,1
"2010-04-01",1852,6
"2010-11-17",1970,7102
"2011-02-21",1937,4403
"2011-06-10",1869,102
"2011-09-05",1928,1577
"2012-01-18",1765,7
"2012-03-26",1974,53459
"2013-07-09",1895,1057
"2015-07-03",1951,9792
"2015-10-01",1967,21606
"2007-12-19",1966,1714
"2008-04-01",1825,5
"2008-10-10",1879,34
"2008-12-17",1939,1589
"2009-04-06",1866,17
"2009-06-17",1910,786
"2009-12-16",1857,1
"2010-04-01",1853,1
"2010-11-17",1971,9897
"2011-02-21",1938,2379
"2011-06-10",1870,121
"2011-09-05",1929,1735
"2012-03-26",1975,37618
"2012-10-31",1792,17
"2013-02-20",1719,3
"2013-05-21",1652,1
"2013-07-09",1896,831
"2015-01-19",1753,4
"2015-07-03",1952,13289
"2015-10-01",1968,28315
"2007-12-19",1967,1297
"2008-04-01",1826,3
"2008-10-10",1880,18
"2008-12-17",1940,511
"2009-04-06",1867,24
"2009-06-17",1911,621
"2009-12-16",1858,2
"2010-04-01",1854,17
"2010-11-17",1972,3671
"2011-02-21",1939,3526
"2011-06-10",1871,122
"2011-09-05",1930,2820
"2012-03-26",1976,41318
"2013-02-20",1720,1
"2013-07-09",1897,619
"2015-07-03",1953,12501
"2015-10-01",1969,33096
"2007-12-19",1968,804
"2008-04-01",1827,1
"2008-10-10",1881,15
"2008-12-17",1941,643
"2009-04-06",1868,40
"2009-06-17",1912,3613
"2009-12-16",1859,6
"2010-04-01",1855,13
"2010-11-17",1973,3942
"2011-02-21",1940,2632
"2011-06-10",1872,101
"2011-09-05",1931,3877
"2012-03-26",1977,52353
"2013-07-09",1898,908
"2015-07-03",1954,13367
"2015-10-01",1970,25948
"2007-12-19",1969,792
"2008-10-10",1882,14
"2008-12-17",1942,941
"2009-04-06",1869,49
"2009-06-17",1913,2264
"2009-12-16",1860,4
"2010-04-01",1856,1
"2010-11-17",1974,4380
"2011-02-21",1941,2288
"2011-06-10",1873,155
"2011-09-05",1932,2723
"2012-03-26",1978,67699
"2013-07-09",1899,1216
"2015-07-03",1955,11641
"2015-10-01",1971,28829
"2016-01-04",1787,1
"2007-12-19",1970,1165
"2008-04-01",1829,1
"2008-10-10",1883,12
"2008-12-17",1943,608
"2009-04-06",1870,47
"2009-06-17",1914,1681
"2009-12-16",1861,6
"2010-04-01",1857,1
"2010-11-17",1975,2720
"2011-02-21",1942,5545
"2011-06-10",1874,184
"2011-09-05",1933,2982
"2012-01-18",1770,1
"2012-03-26",1979,76299
"2013-05-21",1656,1
"2013-07-09",1900,1087
"2015-07-03",1956,10752
"2015-10-01",1972,366535
"2007-12-19",1971,2237
"2008-04-01",1830,2
"2008-10-10",1884,23
"2008-12-17",1944,678
"2009-04-06",1871,27
"2009-06-17",1915,1172
"2009-12-16",1862,4
"2010-04-01",1858,2
"2010-11-17",1976,3675
"2011-02-21",1943,9218
"2011-06-10",1875,87
