"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",134
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1383
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",261
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",461
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",333
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",216
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",907
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1513
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",202
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",601
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",618
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",37
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",34
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",431
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",142
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",4209
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",324
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3691
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1706
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",629
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",328
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5287
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1975
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",159
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",402
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",61
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",917
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",119
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",179
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4440
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",147
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",988
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",607
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",461
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",216
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",927
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",202
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",648
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",902
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",376
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",252
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2258
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",705
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7883
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",104
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",132
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",267
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",331
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1515
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1387
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",618
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",324
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",3691
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",37
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",34
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",12
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",431
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",142
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",4199
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",629
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1706
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",328
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1975
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5288
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",159
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",402
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",988
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",179
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4440
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",147
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",917
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",119
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",516
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",637
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7522
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",904
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",104
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",302
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",238
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2999
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",132
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",287
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",336
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",461
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",216
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",928
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1388
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",613
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",617
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",322
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",33
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",34
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",12
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",424
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",142
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",4199
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3635
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",328
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",629
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1706
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",402
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1975
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5288
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",159
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",917
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",119
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",988
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",179
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",4440
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",147
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3599
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",513
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",278
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",346
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
