"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",837
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",304
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",367
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",659
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1388
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",542
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",329
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",273
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",641
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1199
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",895
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",543
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",25
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",54
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",902
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",591
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1180
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1894
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",446
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",543
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",340
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",960
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",663
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1221
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",446
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1888
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",545
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",53
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",25
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",346
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",729
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",326
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",361
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",963
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1204
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",446
